"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Rohault_de_Fleury"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination_de_la_Compagnie_britannique_des_Indes_orientales_en_Inde"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Zurich"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_(vêtement)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulte_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conopée"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis_de_1776_à_1865"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse-Christine_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taffetas"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dais"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Président-Édouard-Herriot"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_libéral"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soierie_à_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_coudre"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peluche"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_rubanerie_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_de_Boissieu"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pie_VII_Lyon_1805_Saône.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelme_Trimolet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Bonnet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège-lycée_Ampère"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Hospices_civils_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Frerejean"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Liban"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_Prusse"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_la_Foi"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prequile_lyon_1863.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monsiau_-_Consulta_de_la_Republique_cisalpine.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revolte_des_Canuts_-_Lyon_1831_-_1.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyacinthe_Garella_1835_Traversee_de_Lyon_chemin_de_fer.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-les-Nonnains_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ch_de_fer_Lyon_StEtienne.png"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fesch"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_fiduciaire"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Artaud"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gillet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramentique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barthélemy_Arlès-Dufour"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jacques-Maurice_de_Bonald"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Grognard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marengo"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Jacquard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1848"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_outremer"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle_(tissu)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_1èrepage_Le_Déménagement_de_Guignol,_1876.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-industrie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_du_Lyonnais"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacquard.loom.cards.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre-Simon_Ballanche.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chape_(catholicisme)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Raymond"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Charité_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meudon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(tissage)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_(couleur)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_l'Antiquaille"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_1869.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_-_Entrée_de_la_condition_des_soies.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guillotière"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Joseph_Bonnet"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Église"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Made_by_Séquin_&_Co.,_Lyons,_France_-_Woven_Textile_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_la_Feuillée"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_nazaréen"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Jordan_(homme_politique)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Payen"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélantérite"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1815_Lettre_Napoleon_a_marielouise.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Marius_Vaïsse"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Guichard"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_Saône_Pont_de_Serin_Vaise_Forts.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elberfeld"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon,_pont_du_change_et_quai_Saint-Antoine,_collodion_humide_vers_1870.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_en_commandite_par_actions"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasuble"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrache_(quartier_de_Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnances_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas_(tissu)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François_Falsan"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonarisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
