"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/name","Duché de Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_de_Mecklembourg-Güstrow?oldid=175610782&ns=0"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7939
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1764
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtümer_Mecklenburg.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_von_waldstein.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Mecklenburg-Güstrow_normal.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guestrow-Schloss-2011-a.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mecklenburg_1648.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1801_Cary_Map_of_Lower_Saxony_(Holstein,_Lubeck,_Lunenburgzell,_Bremen,_Berlin)_-_Geographicus_-_LowerSaxony-cary-1801.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/blason","Wappen Mecklenburg-Güstrow normal.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/carte","Mecklenburg 1648.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/drapeau","Flagge Großherzogtümer Mecklenburg.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/légende","Les duchés de Mecklembourg ."
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/nom","Herzogtum Mecklenburg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flagge_Großherzogtümer_Mecklenburg.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flagge_Großherzogtümer_Mecklenburg.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/nomFrançais","Duché de Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/evt","Albrecht von Wallenstein duc"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/evt","Création"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/evt","Extinction de la lignée"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/annéeDébut",1621
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/annéeFin",1695
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/gouvernement","- État du border|20px Saint-Empire"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/evt1Date",1621
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/evt2Date",1628
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/evt3Date",1695
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtümer_Mecklenburg.svg?width=300"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Mecklenburg-Güstrow.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.17638874054 53.793888092041)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.17638874054 53.793888092041)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/blazon","Wappen Mecklenburg-Güstrow normal.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow__Place__1"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/flag","Flagge Großherzogtümer Mecklenburg.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/mapCaption","Les duchés de Mecklembourg (1648)."
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/abstract","Le duché de Mecklembourg-Güstrow (en allemand : Herzogtum Mecklenburg-Güstrow) fut un État du Saint-Empire issue d'une scission du duché de Mecklembourg en 1621. Les ducs de la maison de Mecklembourg transférèrent leur résidence au château de Güstrow. Ce duché a existé jusqu'à l'extinction de la branche en 1695. En 1701, un nouveau partage successoral fixait essentiellement les frontières des duchés de Mecklembourg-Schwerin et Mecklembourg-Strelitz pour les siècles à venir."
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow__Event__2"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow__Event__3"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow__Event__1"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow__owl:Thing__1"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
