"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Gerbais_de_Sonnaz?oldid=189846477&ns=0"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Gerbais.svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bain-de-Bretagne_(Ille-et-Vilaine).svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perrin_C._lith._-_Generale_De_Sonnaz_-_litografia_-_1860.jpg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Gerbais_Sonnaz.svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis-Étienne_Piccard"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/blason","Blason_de_Gerbais.svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/id","Piccard, 1911"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/id","Germain 2007"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/id","Christian Regat - François Aubert1999"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/id","Trédicini de Saint-Séverin 1890"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/id","Devos 1986"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lienAuteur","Michel Germain"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lienAuteur","Roger Devos"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lienPériodique","Académie chablaisienne"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lieu","Annecy"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k63097642/f1.image|consulté le=novembre/décembre 2013"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k9801513d/f108.image%7Cid=Foras"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/nom","Germain"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/nom","Devos"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/nom","Trédicini de Saint-Séverin"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/nom","Aubert"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/nom","Famille  Gerbais de Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/nom","Regat"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/pages",257
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/pagesTotales",490
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/pagesTotales",193
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/pagesTotales",619
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/pagesTotales",131
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/passage",277
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/passage",36
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/passage",90
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/prénom","Charles-Félix-Marie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/période","au"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/périodique","Mémoires & documents publiés par l'Académie chablaisienne"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/sousTitre","""de viris illustribus"""
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/sousTitre","Chablais, Faucigny, Genevois"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/texte","Les armes de la Maison de Gerbais de Sonnaz se blasonnent ainsi :

D'azur, au chef d'argent chargé de trois étoiles de gueules.

Cimier : une tête de chien de gueules.

Devise :  ""si n'estoit""  ou ""religio patriae"""
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/titre","Armorial et nobiliaire de l'ancien duché de Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/titre","Archives de la famille de Gerbais de Sonnaz d'Habères"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/titre","Châteaux de Haute-Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/titre","Personnages illustres des Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/titre","Souvenirs de 1814 : le général-comte Janus de Gerbaix de Sonnaz d'Habères et les volontaires savoyards"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/titre","Les Nobles de Gerbais de Sonnaz, de Loys, de Grailly, du Flon"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/tome",24
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k454157s/f340.image.r"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/éditeur","Cabèdita"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/éditeur","Autre Vue"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/éditeur","Allier Frères"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/éditeur","Henri Trembley, libraire-éditeur"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/devise","Si n'estoit ou Religio patriae"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/legende","Maison de Gerbaix de Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/img","Blason_de_Gerbais.svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/blasonnement","D'azur, au chef d'argent chargé de trois étoiles de gueules"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/château","Arenthon, Buffavent, Conzié, Gerbaix, Habère-Lullin, La Roche, Saint-Denis, Sonnaz, Vens, Verel, Vernaz, Virieu"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/fiefs","Aiguebelle, Annonciade, Bourget, Chanaz, Charmettes, Châtelet de Credoz, Faverges, Haberes, Meral, Mondesir, Novalaise, Saint-Denis, Sonnaz, Vivier."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Savoie_au_Parlement_sarde"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/fonc.Civiles","Ministre plénipotentiaire"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/fonc.Civiles","Sénateur du Royaume de Sardaigne puis du Royaume d'Italie."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/fonc.Ecclésia","Évêques ."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/fonc.Militaires","Officiers du Duché de Savoie, puis du Royaume de Sardaigne, puis de l'Italie."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Gerbais.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/branches","Gerbais-Sonnaz d'Habères"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/abstract","La famille Gerbais (écrit parfois sous la forme Gerbaix) est une famille noble originaire de Belley, dans le Bugey. Noblesse de robe, les membres de la famille ont acquis les titres de seigneurs puis comte de Sonnaz, donnant naissance au patronyme (de) Gerbais de Sonnaz ou (de) Gerbais-Sonnaz."
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Duché_de_Savoie"
