"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ov-1mohawk.org/"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageLength",35343
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1959"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Grumman"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_lutte_anti-guérilla"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4th"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7th"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu-aéro"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grumman_OV-1_Mohawk?oldid=191249494&ns=0"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_OV-1D_Mohawk_taken_for_last_flight_2.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profile_OV-1_Mohawk.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV-1_Mohawk.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV-1_Mohawk_of_73rd_Aviation_Company_in_Vietnam_c1966.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/auteur","Bernard Millot"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/auteur","Stéphane Nicolaou"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/auteur","Emmanuel Breguet"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Facon"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/collection","Multiguide aviation"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/collection","Docavia"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/id",710612087
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/langueOriginale","it"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/lieu","Clichy"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/lieu","Coulsdon"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/lieu","Paris/Bruxelles"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nom","Michell"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nom","OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nom","Matricardi"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nom","Gaillard"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nom","Angelucci"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/numéro",53
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/numéro",97
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/oclc",464200198
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/pages",1933
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/pages",1058
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/pagesTotales",316
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/pagesTotales",489
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/passage",276
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/passage",116
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/passage",114
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/prénom","Enzo"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/prénom","Paolo"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Avions_de_guerre"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/sousTitre",1994
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/sousTitre",1929
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/statut","Retiré aux États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titre","Les avions"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titre","Avions et hélicoptères militaires d'aujourd'hui"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titre","Grumann OV-1 Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titre","Mohawk : des yeux pour l’US Army"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titre","Les Avions Grumman"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titre","Jane's civil and military aircraft upgrades"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/type","Avion d'observation du champ de bataille"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/éditeur","Jane'S Information Group"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/éditeur","Elsevier Sequoia"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/éditeur","éditions Larivière"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/ean",978
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/miseEnService","été 1960"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Lycoming_T53"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/numéroDansCollection",39
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/premierVol",1959-04-14
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/titreTome","L'ère des engins à réaction"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/comparables","* North American OV-10 Bronco"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/connexe","* Avion de reconnaissance ou de surveillance"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/dateRetrait",1996
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nombreConstruits",380
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/nombreDeMoteurs",2
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/plan3Vues","Profile OV-1 Mohawk.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://fr.dbpedia.org/property/typeDeMoteur","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OV-1_Mohawk.jpg?width=300"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/height","3.86"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/length","12.5"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/abstract","Le Grumman OV-1 Mohawk est un avion américain de surveillance du champ de bataille. Il a été conçu dans les années 1950 par la société Grumman sous la référence G-134."
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Grumman"
