"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/13_januoari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ޖެނުއަރީ_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/13_tháng_1"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/1_һарын_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/13-_قەھرىتان"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/January_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/13_jasyteĩ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/જાન્યુઆરી_૧૩"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/13-yanvar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1月13日"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/13_januari"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageID",3682
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageRevisionID",190319180
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Space"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Côté"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesty_Berguet"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Brenner"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gaudin_(homme_politique)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ernest_Van_Roey"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_des_blouses_blanches"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Potvin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Graindorge"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Reichstag"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guérin_(religieux)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_romain"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Paléologue"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonije_Isaković"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1127"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Atkinson"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentigern_de_Glasgow"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hurndall"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euzhan_Palcy"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Zen"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_de_Sarnez"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/367"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_d'État_de_Folsom"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Metastasio"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannie_Rochette"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ross_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Poitiers"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Luke"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/520"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Granovskaia"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Clifford"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohri"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_procédure_de_destitution_de_Donald_Trump"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fabre_(homme_politique,_1741-1819)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Davis"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Grey"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Maniago"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Petit"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnassingbé_Eyadema"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Del_Mestri"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Soulier"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Nanut"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_du_Capitole_par_des_partisans_de_Donald_Trump"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Clark"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_trahison"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joubert"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Togo"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Poitiers"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delumeau"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Barker"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Albotto"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersensibilité_(psychologie)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_science"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Troyes_(1129)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Rankin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osvaldo_Farrés"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événements_de_janvier"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Kovacs"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fannin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pleven"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatius_Kutu_Acheampong"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Clooney"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivette_de_Huy"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Veleno"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_du_zodiaque"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Marchand"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Brière_(acteur)"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galle"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_breton_des_saints"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Santo_Stefano"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_l'Île_de_Vancouver"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Coogan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Screciu"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Cahuenga"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_O'Meara"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Pontremoli"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weissenfels"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Giglio"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglesey"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Armstrong-Jones"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stack"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feyerabend"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage_du_Droits_de_l'Homme"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédition_Nika"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Bertea"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Khabibouline"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berhtwald"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage_du_Costa_Concordia"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/13_janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_chimiques"
