"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/sousTitre","Ten Lives"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Reminiscences of My Life in Camp"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Collected Black Women's Narratives"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Susie King Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","A Black Woman's Civil War Memiors"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","The Diary of Susie King Taylor, Civil War Nurse"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Black women in nineteenth-century American life : their words, their thoughts, their feelings"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Georgia Women"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","American women of medicine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Reviewed Work: Reminiscences of My Life in Camp:"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Growing Up Female in America"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","African American healers"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Black Women Historians from the Late 19th Century to the Dawning of the Civil Rights Movement"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/titre","Slavery, Civil War and Reconstruction: A Study of Black Women in Microcosm"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/trad","Mathilda Beasley"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/trad","Mount Hope Cemetery"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","University of Georgia Press"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Enslow Publishers"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Just Us Books"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Beacon Press"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Pennsylvania State University Press"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Wentworth Press"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Benchmark Books"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/éditeur","Markus Wiener Publishers"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/formation","autodidacte et leçons particulières"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lccn","n87943995"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/œuvresPrincipales","Reminiscences of My Life in Camp with the 33d United States Colored Troops, Late 1st S.C. Volunteers,"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/périodeD'activité",1862
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/activité","Infirmière, enseignante, mémorialiste"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/mère","Hagar Ann Reed"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/père","Raymond Baker"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/cinii","DA13287000"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/gnd",1057678554
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/isni",84839030
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/maître","Mathilda Beasley, William Lloyd Garrison, Clara Barton"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/nta",296404276
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/rero",2
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/sudoc",139388397
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/sépulture","Mount Hope Cemetery"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/viaf",119992932
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susie_King_Taylor_(7222835046).jpg?width=300"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/bibsys",3079592
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/nsk",739799
"http://fr.dbpedia.org/resource/Susie_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Susie_Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/birthName","Susan Ann Baker"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/individualisedGnd","1057678554"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/isniId","0000000084839030"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/lccnId","n87943995"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/sudocId","139388397"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/viafId","119992932"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/abstract","Susie King Taylor, née le 5 août 1848 dans le comté de Liberty et morte le 6 octobre 1912 à Boston dans l'État du Massachusetts est une américaine connue pour avoir été la première infirmière afro-américaine de l'armée américaine dans les force de l'Union Army durant la Guerre de Sécession et pour avoir été la première enseignante afro-américaine à ouvrir des écoles pour les esclaves fugitifs. La publication de ses mémoires Reminiscences of My Life in Camp with the 33d United States Colored Troops, Late 1st S.C. Volunteers, est un témoignage historique pour la connaissance de la condition des Afro-Américains au sein de l'Union Army."
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
