"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouéni"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trets"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parentis-en-Born"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héricourt_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_modernisation_de_l'action_publique_territoriale_et_d'affirmation_des_métropoles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attigny_(Ardennes)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalindrey"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentat"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berre-l'Étang"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grignan"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailly-sur-Somme"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tampon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guebwiller"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailly-sur-Noye"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gravona-Prunelli"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gray"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challans"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Graulhet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cannet"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grasse-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Teil"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grasse-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grenoble-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grenoble-4"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grenoble-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grenoble-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guéret-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guérande"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guéret-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guémené-Penfao"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gérardmer"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gâtinais_en_Bourgogne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poligny_(Jura)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Martinique"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guérigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guilherand-Granges"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Guyane"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guichen"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guidel"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gueugnon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guer"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guerlédan"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guise"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gujan-Mestras"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guipavas"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guingamp"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Houilles"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Honfleur-Deauville"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiberon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbezieux-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesneven"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ham"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haguenau"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Hauts_de_Bienne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haute-Dordogne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haute_Lande_Armagnac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haute-Ardèche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haute-Ariège"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallet_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joux-la-Ville"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvetot"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jonzac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigean"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jarnac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Janzé"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flayosc"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxeuil-les-Bains"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Hœnheim"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joinville"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet-en-Roussillon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jaunay-Marigny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jarny"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jarville-la-Malgrange"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnétal"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucouleurs_(Meuse)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabastens"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Kingersheim"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Montratier"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Mayotte"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Sainte-Foy-et-Ponchapt"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezé"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_La_Réunion"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Koungou"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darney"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Yonne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamandzi"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Oise"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Orne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Indre"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudun"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Isère"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Eure"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Hérault"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-sur-Saône"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Drôme"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaur_(Tarn)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Creuse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
