"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophical_Transactions_of_the_Royal_Society"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafâtih_al-'Olum"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isidoro_di_siviglia,_etimologie,_fine_VIII_secolo_MSII_4856_Bruxelles,_Bibliotheque_Royale_Albert_I,_20x31,50,_pagina_in_scrittura_onciale_carolina.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1020"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayuan_Zhulin"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/630"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_sémantique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florilèges"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnémotechnique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Sport"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorisation"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/624"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Religion"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Société"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Encyclopädie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Loisirs"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Politique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebla"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_militaire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_l'Anglais"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raban_Maur"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Histoire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_Sebôkht"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Anderson_Dana"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésaurus_(dictionnaire)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callimaque_de_Cyrène"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_culturel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouyang_Xun"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_encyclopédique_Quillet"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_encyclopédique_Brockhaus_et_Efron"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Needham"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profane"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Cantimpré"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_théologique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_et_critique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français_du_livre"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Wells"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marefa"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_des_connaissances"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Auvergne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milorad_Pavić"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Extrait_article_Bayle_1697.png"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Extrait_article_Britannica_1928.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essai_d'une_distribution_généalogique_des_sciences_et_des_arts_principaux,_1780.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_de_marque"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltais"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exemplaires_de_que_sais-je.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etymologiae_Guntherus_Ziner_1472.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/587"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1258"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_Kuo"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bayle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyanthea"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1225"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/580"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_(linguistique)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wamyō_ruijushō"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Berners-Lee"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fons_memorabilium_universi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varahamihira"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_littéraire"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_précieuse"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarchage"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hooke"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shem_Tov_Falaquera"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclide"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIII"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintilien"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(imprimerie)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Zwinger_(l'Ancien)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_mécaniques"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-duodecimo"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_floridus"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VI"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-RaziInGerardusCremonensis1250.JPG"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Beauvais"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-quarto"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-folio"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-octavo"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipode_(créature_imaginaire)"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_libéraux"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/288_av._J.-C."
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache-Marie_Courtin"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_médiévale"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/79"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etymologiae"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huygens"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Georg_Morhof"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cardinal_de_Richelieu.jpg"
