"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skovorodino"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïlovski_(oblast_d'Amour)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanovski_(oblast_d'Amour)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1932"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazanovski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Zeïa"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantinovski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_extrême-oriental"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambovski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsiolkovski_(ville)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimanovsk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belogorsk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Khabarovsk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavitinsk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amurobl.ru"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amurobl.ru/"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageLength",7080
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.georss.org/georss/point","53.55 127.83333333333"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_l'Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_la_République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1932"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://xmlns.com/foaf/0.1/homepage","http://www.amurobl.ru"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sujet_fédéral_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oblast_de_l'Amour?oldid=191246116&ns=0"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.833
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Amur_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Amur_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amur_in_Russia.svg"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/blason","Coat of arms of Amur Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/code","RU-AMU"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/création",1932-10-20
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/drapeau","Flag_of_Amur_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/imageloc","Amur in Russia.svg"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/latitude",50.3667
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/longitude",127.517
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/nom","Oblast de l’Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/population",805689
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/siteWeb","http://www.amurobl.ru"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Oblast_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/superficie",361913
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_fédéral_extrême-oriental"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/fuseauHoraire",10
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/titreDirigeant","Gouverneur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Blagovechtchensk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/codeOkato",10
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/immatriculation",28
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/nomRusse","Амурская область"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/lienBlason","Armoiries de l'oblast d'Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/lienDrapeau","Drapeau de l'oblast de l’Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://fr.dbpedia.org/property/nomDirigeant","Vassili Orlov"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Amur_Oblast.svg?width=300"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oblast_de_l'Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Amurskaja_obl_coa_2008.png"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.83333587646 53.549999237061)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.83333587646 53.549999237061)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/areaTotal","361913"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/elevation","578"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/formationDate",1932-10-20
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/populationTotal",781846
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/abstract","L'oblast de l’Amour (en russe : Амурская область, Amourskaïa oblast) est une division territoriale de la fédération de Russie, ou oblast. Sa capitale est la ville de Blagovechtchensk, située à 5 620 km à l'est de Moscou."
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Blagovechtchensk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_fédéral_extrême-oriental"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q55439109"
