"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/sousTitre","une œuvre et un message toujours vivants"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/sousTitre","L'Occident comme modèle à imiter, rattraper, dépasser, régénérer, ou rejeter ?"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/sousTitre","--05-12"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","Alexandre Soljenitsyne"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Le_Pavillon_des_cancéreux"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","Pouchkine illustré"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","Soljenitsyne et la France"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","Histoire de la littérature russe"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","Crime et Châtiment [""Преступление и наказание""]"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titre","Anthologie de la pensée russe, de Karamzine à Poutine"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreOriginal","Раковый корпус rakovii korpus"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreVolume","Le . Le temps du roman"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreVolume","Le . L'Âge d'argent"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreVolume","Des origines aux lumières"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreVolume","Le . Gels et dégels"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreVolume","Le . La Révolution et les années vingt"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/titreVolume","Le . L'époque de Pouchkine et de Gogol"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/tome",6
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/trad","Емельянова, Ирина Ивановна"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","coéd. Somogy Éditions d'Art / Bibliothèque universitaire de Strasbourg"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","Éditions des Syrtes"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_d'études_slaves"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/éditeur","Editions Gallimard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/auteurs","Collectif, avec les collaborations de Olga Medvedkova, Georges Nivat, Sergueï Fomitchev, Pascale Melani, Valérie Pozner et André Markowicz"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/traducteur","Alain & Alfreda Aucouturier, Lucile & George Nivat, Jean-Paul Sémon"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/annéePremièreÉditionDoublon",1968
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NivatIvinskaia.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q23655969"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/abstract","Georges Nivat, né à Clermont-Ferrand le 11 mai 1935, est un universitaire français, historien des idées et slavisant, traducteur spécialiste du monde russe. Professeur honoraire de l’université de Genève depuis octobre 2000, il a été l’un des traducteurs d’Alexandre Soljenitsyne et a également collaboré avec la maison d’édition L'Âge d'Homme, dont il a dirigé la collection Slavica consacrée à la littérature russe et la littérature d’Europe orientale. Depuis 1995, il collabore avec Fayard. Professeur émérite, ancien directeur de l’extension genevoise de l’université Lomonossov de Moscou (1992-2000)."
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anne_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q104866244"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Science_de_la_littérature"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
