"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/thumbnailCaption","Paysages et scènes de neige à Grandrif, entre le col des Pradeaux et le col de Chougoirand."
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/departmentPosition",""
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/departmentPosition","no"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/abstract","Grandrif [ɡʁɑ̃ʁif] est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Grandrif__Altitude__1"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Grandrif__Area__1"
