"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_journalisme_de_Paris"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Berdiaev"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_souvenir_d'enfance_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanka"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1865"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalta"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orenbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_révolutionnaire_(Russie)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Philosophoff"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=KRP53o7MigwC&pg=PA36&source=gbs_toc_r&cad=0_0%23PPP1,M1"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque-russe-et-slave.com/index1.html"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=dq31GQAACAAJ"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/assr_0335-5985_1978_num_45_1_2140"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=j37Tgb-9opoC&printsec=frontcover%23PPP1,M1"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageLength",12026
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_historique"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_journalisme_de_Paris"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1865"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_russe"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dimitri_Merejkovski?oldid=189784419&ns=0"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/commons","Category:Dmitry Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://fr.dbpedia.org/property/wikisource","Auteur:Dimitri Merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dimitri_Merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/abstract","Dimitri Merejkovski (en russe : Дмитрий Сергеевич Мережковский, Dmitri Sergueïevitch Merejkovski), né à Saint-Pétersbourg le 2 août 1865 (14 août 1865 dans le calendrier grégorien), mort à Paris le 9 décembre 1941, est un écrivain et critique littéraire russe. Il est principalement l’auteur de romans historiques et figure parmi les écrivains les plus lus et les plus célèbres du début du XXe siècle. Ami de Nicolas Berdiaev, proche des socialistes révolutionnaires, il espérait réconcilier Jésus et la révolution et faire de la religion l'âme du socialisme. Sa trilogie Le Christ et l’Antéchrist (1905) lui apporta une gloire mondiale. Fuyant la terreur bolchévique, il s’installe à Paris en 1921 pour y demeurer jusqu’à la fin de ses jours. Son épouse Zinaïda Hippius partageait ses opinions et fut surnommée par Léon Trotski « la Sorcière ». Comme son mari, elle accueillit avec faveur la chute du régime impérial avant de vouer aux bolchéviques une haine absolue ainsi que l'atteste son singulier Journal sous la terreur (Anatolia, 2006). Ils écrivirent à trois des essais philosophico-politiques avec Dimitri Philosophoff."
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Symbolisme_russe"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17167049"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Zinaïda_Hippius"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Russes"
