"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/latitude",43.8066
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/lieu","Marseille"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/longitude",4.65503
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/nom","Château de Tarascon - Centre d'art René d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/pages",324
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/site","http://chateau.tarascon.fr/"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/style","Gothique"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/titre","Merveilles des châteaux de Provence"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/titre","Suivez le guide : Monuments Historiques Provence Alpes Côte d’Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/type","Forteresse, château"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/éditeur","Direction régionale des affaires culturelles et Conseil régional de Provence – Alpes - Côte d’Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/éditeur","Collection Réalités Hachette"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/architecte","Jean Robert"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/architecte","Simon de Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/architecte","Antoine Masson"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jacques_Morel_(sculpteur)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/auteurs","Coordination générale : René Dinkel, Élisabeth Decugnière, Hortensia Gauthier, Marie-Christine Oculi. Rédaction des notices : CRMH : Martine Audibert-Bringer, Odile de Pierrefeu, Sylvie Réol. Direction régionale des antiquités préhistoriques  : Gérard Sauzade. Direction régionale des antiquités historiques  : Jean-Paul Jacob directeur, Armelle Guilcher, Mireille Pagni, Anne Roth-Congés Institut de recherche sur l'architecture antique -Centre national de la recherche scientifique"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/débutConstruction",1400
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/propriétaireActuel","Ville de Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/finConstruction",1435
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tarascon_Le_Chateau.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6550297737122 43.80659866333)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6550278663635 43.80655670166)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6550297737122 43.80659866333)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/buildingEndDate","1435"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/buildingStartDate","1400"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/currentlyUsedFor","Centre d'art René d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/initiallyUsedFor","Forteresse et palais résidentiel"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/abstract","Le château de Tarascon — Centre d'art René d'Anjou — est un ancien château fort qui se dresse sur la commune française deTarascon, en bordure du Rhône, dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Reconstruit dans la première moitié du XVe siècle dans un style alliant gothique et renaissance, il sera le lieu de prestiges, de rencontres, de fêtes du roi René qui y séjournera fréquemment."
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jacques_Morel_(sculpteur)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q87071868"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
