"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_(film,_2015)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McLennan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrasse-moi_!"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hayes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bubble"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Bier"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Joon-ik"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_42e_rue"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Attaran"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Soukaz"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Solondz"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dallesandro"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rouquier"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbre_et_la_Forêt"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soap_(film,_2006)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_Huntgeburth"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murali_K._Thalluri"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_minutes_later"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatrième_Homme_(film,_1983)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Stephens"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cronenberg"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_(film,_2003)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_Patience"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Runaways_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whispering_Moon"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whirlwind_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_Akın"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Beckam_Met_Owen"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent_Out_of_Shape_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Love_Comes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Romeo"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spetters"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prête_à_tout"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casta_Diva_(film,_1983)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'aimerais_j'aimerais"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2018"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_with_a_Sword"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Hirschfeld"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2013"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonesome_Cowboys"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Redl"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_des_passions"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Columbus"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2015"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Bruni_Tedeschi"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2004"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_étions_un_seul_homme"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2003"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'eau_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2009"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2006"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2007"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1997"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enter_the_Clowns"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1995"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Servant_(film,_1963)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2000"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1998"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_toute_vitesse_(film,_1996)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1999"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1986"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1987"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Attal"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantínos_Giánnaris"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farinelli_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Lounguine"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Happy_Prince"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Transidentité"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1985"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1982"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Coolidge"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_après-midi_de_chien"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1983"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1971"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Knack..._et_comment_l'avoir"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shortbus"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1965"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1962"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatures_célestes"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrassez_le_marié_!"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/While_You_Weren't_Looking"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pearl_of_Africa"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_et_Sympathie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trembling_Before_G-d"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunno_Y..._Na_Jaane_Kyon"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Avnet"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Arcand"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ange_au_paradis"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Beatty"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Smaragdís"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiler-house_№_6"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'embrasse_pas"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Roos"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgardo_Cozarinsky"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backstage"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statross_le_Magnifique"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonlight_(film,_2016)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteus_(film,_2003)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatin_Abdel_Wahab"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_trois_on_y_va"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Berlanti"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan_de_repente"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Seydoux"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Parade_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Pool"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackmail_Boy"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grief_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5'_très_SM"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_passagers"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eytan_Fox"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men_in_the_Nude"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Ben_Attia"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men_of_Provoq_(voyouer)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men_Not_Allowed"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reflets_dans_un_œil_d'or"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voleurs"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaming_Ears"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_chambres_et_des_couloirs"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Storm"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(artiste)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mak_Yan_Yan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120_Battements_par_minute"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_José_Lombardi"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_journée_particulière"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_About_Love"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_LGBT"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brasseur"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escalier_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Doyle"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Withered_in_a_Blooming_Season"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pillow_Book"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Silver"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_About_Anna"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Kümel"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love's_Coming"
