"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1924
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1879
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1877
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1873
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1839
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1877
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1924
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1839
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/imageloc","Rhône - Canton Tarare 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/motif","Données de 2012"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/nom","Canton de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/superficie",269.25
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/insee",6910
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Jean-Marie Matagrin"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Alexandre Chabot"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Eugène_Ruffier"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Jacques Larrochette"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Jean d'Albon"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Jean-Marie Froget"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Bruno Peylachon"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Joseph_Rivière_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Charles-Jules Maire"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Annick Guinot"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Bonnefond de Varinay"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Pierre Thévenet"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Louis_Sonnery-Martin"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Maurice Pouilly"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Nicolas-Marie Sève"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Annick Lafay"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","André Jacques Orsel aîné"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/identité","Marquis"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","app. UDR puis RPR"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Force_européenne_démocrate"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","MRP puis"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/parti","URD puis"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Propriétaire à Saint-Romain-de-Popey, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Maire de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Maire de Saint-Marcel-l'Eclairé"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Journaliste"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","(Démissionne pour raisons de santé)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Membre de la commission administrative des prisons à Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Industriel et Propriétaire à Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","(Nommé percepteur à Veyre)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Propriétaire à Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Propriétaire-rentier à Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Géomètre"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Propriétaire à Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Fonctionnaire, maire des Sauvages depuis 2008"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Maire de Saint-Loup"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Maire de Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Maire de Tarare depuis 2014"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Membre de la Commission administrative départementale"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","maire de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Maire de Saint-Forgeux"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes du Pays de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Fabricant"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Manufacturier"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/qualité","Ancien chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/canton","Canton de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/chefLieu","Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Tarare_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/nbcomm",18
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/numberOfMunicipalities",18
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4330554008484 45.896110534668)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4330554008484 45.896110534668)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/areaTotal","269.25"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/inseeCode","69 10"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/personName","canton de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/populationTotal",28869
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/abstract","Le canton de Tarare est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Tarare__Area__1"
