"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronit_Tirosh"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Ram"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Wawrinka"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Gloushkov"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.one.co.il/"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.london2012.com/fr/country/israel/"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageLength",18807
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël_en_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Israël_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/homepage","http://fr.london2012.com/fr/country/israel/"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8es"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7es"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:74e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DrapeauSportifCIO"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tooltip"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Israël_aux_Jeux_olympiques_d'été_de_2012?oldid=169477455&ns=0"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronized_swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_(rhythmic)_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_(artistic)_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Shtilov.jpg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/classement","-"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/code","ISR"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/drapeau","Flag of Israel.svg"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/pays","Israël"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/saison","été"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/total",0
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/athlètes",37
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Comité_olympique_d'Israël"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/porteDrapeau","http://fr.dbpedia.org/resource/Shahar_Zubari"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg?width=300"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Israël_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/abstract","Israël participe aux Jeux olympiques d'été de 2012 à Londres. Il s'agit de sa 15e participation à des Jeux olympiques d'été. Israël n'obtient aucune médaille."
"http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Israël"
