"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classiques"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_d'équipe_cycliste"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2019_de_l'équipe_cycliste_CCC?oldid=191516342&ns=0"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ccc.png"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Ochowicz_TDF_2010.jpg"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabio_Baldato_by_Sławek.jpg"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriele_Missaglia.jpg"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/effectif",26
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/logo","Logo_ccc.png"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/annéeN",2018
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://fr.dbpedia.org/property/victoires",6
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ccc.png?width=300"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2019_de_l'équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/personName","CCC Team"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/endDate",2019-12-31
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/abstract","La saison 2019 de l'équipe cycliste CCC est la treizième de cette équipe, la première sous ce nom."
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saison_2020_de_l'équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_BMC_Racing"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_CCC","http://dbpedia.org/ontology/generalManager","http://fr.dbpedia.org/resource/Jim_Ochowicz"
