"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_de_Kreuznach_(17-18_mai_1917)?oldid=187306131&ns=0"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1987-127-09A,_Paul_von_Hindenburg,_Erich_Ludendorff.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkhotel_Kreuznach_Seite.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1970-023-03,_Theobald_von_Bethmann-Hollweg.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuznach_Poland_1917.png"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graf_Ottokar_Czernin_(1872–1932)_1918.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Zimmermann.png"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/année",1934
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/collection","Références Histoire"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/collection","Peuples et civilisations"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/collection","Les Nations dans la Grande Guerre"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/date",2017-06-21
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/date",""
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/date","--05-18"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/isbn",2213022151
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/latitude",49.8469
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lienAuteur","Jean-Paul Bled"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lienAuteur","Georges-Henri Soutou"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lienAuteur","Fritz Fischer"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lienAuteur","Pierre Renouvin"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lienAuteur","Annie Lacroix-Riz"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/longitude",7.86694
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/légende","--01-02"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/nom","Soutou"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/nom","Lacroix-Riz"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/nom","Bled"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/nom","Renouvin"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/nom","Fischer"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/nom","Schiavon"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/oldid",138247409
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pagesTotales",779
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pagesTotales",298
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pagesTotales",654
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pagesTotales",963
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pagesTotales",539
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/pays","Empire allemand"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/prénom","Georges-Henri"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/prénom","Fritz"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/prénom","Annie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/prénom","Jean-Paul"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/sousTitre","De la Première Guerre mondiale à la guerre froide"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/sousTitre","Autriche-Hongrie 1914-1920"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/sousTitre","Les Buts de guerre économiques de la Première Guerre  mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/sousTitre","La fin d'un empire"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titre","La Crise européenne et la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titre","L'Or et le sang"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titre","L'Autriche-Hongrie dans la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titre","Les Buts de guerre de l'Allemagne impériale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titre","Le Vatican, l'Europe et le Reich"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titre","L'agonie d'une monarchie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/titreOriginal","Griff nach der Weltmacht"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/type","Réunion stratégique"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/éditeur","Éditions de Trévise"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/éditeur","Taillandier"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/éditeur","Éditions SOTECA, 14-18 Éditions"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/bnf",33152114
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/bnf","3.0460813344E12"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/numéroDansCollection",19
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/précèdent","--04-23"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/réimpression",2010
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/résultat","Premières négociations en vue d'un partage des conquêtes de la Quadruplice"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/traducteur","Geneviève Migeon et Henri Thiès"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Ottokar_Czernin"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Paul_von_Hindenburg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Theobald_von_Bethmann_Hollweg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://fr.dbpedia.org/property/lienTitre","Les Buts de guerre de l'Allemagne impériale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parkhotel_Kreuznach_Seite.jpg?width=300"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_de_Kreuznach_(17-18_mai_1917)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/abstract","La conférence de Kreuznach des 17 et 18 mai 1917 est une rencontre entre les dirigeants politiques et militaires des puissances centrales au cours du printemps de l'année 1917 à Bad Kreuznach, ville de Rhénanie prussienne, siège du commandement suprême de l'armée allemande, l'OHL. Elle est préparée avec le plus grand soin, à la fois par le gouvernement allemand, lors du conseil de la couronne allemande du 23 avril, et par les Austro-Hongrois, lors de conseils de la couronne austro-hongroise ou lors de rencontres moins formelles entre représentants des gouvernements autrichiens, hongrois et des ministères communs. La rencontre est censée permettre aux monarques et aux diplomates allemands et austro-hongrois d'entériner un partage des conquêtes en Russie et dans les Balkans. Cependant, le ministre des affaires étrangères austro-hongrois, Ottokar Czernin, a préparé dans les jours précédant la conférence, un memorandum sur l'état de décrépitude de la double monarchie au terme de trois années de conflit. Ce rapport est destiné à fournir aux négociateurs austro-hongrois un moyen de pression sur l'Empire allemand. Dans le même temps, l'Allemagne affiche sa volonté de poursuivre le conflit jusqu'à la victoire des puissances centrales, repoussant sans ménagement les demandes de paix de la double monarchie épuisée."
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(23_avril_1917)"
