"subject","predicate","object"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/titre","La commanderie de Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/titre","Templiers et Hospitaliers dans la Creuse: Une esquisse historique dans Les commanderies de la Creuse au Moyen Âge. Aperçu historique et architectural"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/tome",50
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wiktionary","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/éditeur","Gioux patrimoine"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/altMaxi",921
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/altMini",772
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/insee",23080
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/maire","Nathalie Peyrat"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Gioux"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Gentioux-Pigerolles"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Setiers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/sud","(Corrèze)"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/identité","Jean-Claude Alamarguy"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/identité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/identité","Nathalie Peyrat"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/identité","Éliane Giron"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/identité","Alain Lescure"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Clairavaux"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/qualité","Agricultrice"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Peyrelevade_(Corrèze)"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/sudOuest","(Corrèze)"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Felletin"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/gentilé","Féniers, Fénières"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/géolocDépartement","Creuse/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Féniers.jpg?width=300"
"http://fr.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1266667842865 45.750556945801)"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1275000572205 45.751388549805)"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1266667842865 45.750556945801)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/areaTotal","14.33"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/elevation","772"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/inseeCode","23080"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/maximumElevation",921.0
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/minimumElevation",772.0
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/peopleName","Féniers, Fénières"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/personName","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/populationTotal",94
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/postalCode","23100"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/thumbnailCaption","L'église."
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/abstract","Féniers (Feniers en occitan) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Féniers__Altitude__1"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Felletin"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Gentioux-Pigerolles"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Féniers__Area__1"
