"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2001"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Doull"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Boardman"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2000"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_rose"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_rouge"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roubaix_-_Paris-Roubaix,_le_13_avril_2014_(B16).JPG"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2006-2007"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2007-2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportif_de_l'année_(BBC_Sport)"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie_2014"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2010-2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_McGee"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Campenaerts"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_masculin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_masculins_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Roulston"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bartko"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_par_équipes_masculin"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_course_à_l'américaine"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hayles"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_mines"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B_Wiggins_Paris-Nice_2015.png"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_d'or"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Cycling"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hoy"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_normand"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2006"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cavendish"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Poitou-Charentes_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2007"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vande_Velde"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponferrada"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Londres"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bavière"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_course_derrière_derny"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_red.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_pink.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Antón"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Scarponi"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Grand_Prix"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_rainbow.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_León_Sánchez"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire_2015"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Clancy"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Brown"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Burke"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Brailsford"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maida_Vale"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2007"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Madiot"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_Sun_Tour"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_du_Commonwealth_de_2018"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Klöden"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_du_Commonwealth_de_2014"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_du_Commonwealth_de_2002"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Gilmore"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Gibson"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Larsson"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2001"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Critérium_du_Dauphiné_2011_-_Départ_Pontcharra.JPG"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_contre-la-montre"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_mondiale_antidopage"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2009"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Newton_(cyclisme)"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Sassi"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Cobo"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenning_Huizenga"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_étape_du_Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_poursuite"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_l'heure_cycliste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_poursuite_par_équipes"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eccleston_(Lancashire)"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_2015"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Moreni"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Trentin_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Museeuw"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Grappe"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiggins_Giro_d'Italia_2.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiggins_Mendrisio_6.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiggins_Cavendish_2008.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_2002"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_1998"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2007"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Gand"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Grenoble"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_LeMond"
