"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/identité","Gérard Duclaux"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/identité","Robert Gaillard"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/qualité","Cogérant de GAEC"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/aireD'attraction","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/gentilé","Carcaillons"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Arandas_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Arandas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4871997833252 45.895801544189)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4863886833191 45.895000457764)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4863886833191 45.895000457764)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/areaTotal","14.1"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/inseeCode","01013"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/maximumElevation",939.0
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/minimumElevation",455.0
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/peopleName","Carcaillons"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/personName","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/populationTotal",143
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/postalCode","01230"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Pierre."
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/abstract","Arandas est une commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arandas__Altitude__1"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667040"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arandas__Area__1"
