"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Kent"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_de_Wessex"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_britannique"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_de_Danemark"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_de_Kent"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anthonis_van_Dyck_027.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Banquets"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1st_Duke_of_Marlborough_arms.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Winchester"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Salisbury"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Montagu_(1er_comte_de_Salisbury)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:quolibet"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_King_(économiste)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nevill_(5e_marquis_d'Abergavenny)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hugh_Percy,_1st_Duke_of_Northumberland.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem-Alexander"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemäldegalerie_Alte_Meister"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_d'Oxford"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_de_Teck"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Luce_(baron_Luce)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boyce"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Cambridge"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Windsor"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garter_diamonds.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_saint_Georges"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Amos"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrethe_II"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarretière_(vêtement)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramentique"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme_huissier_de_la_verge_noire"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XVI_Gustave"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Officers_of_the_Order_of_the_Garter.JPG"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_Ferdinand_of_Brunswick-Wolfenbuettel_(1721–1792).JPG"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hamilton_(5e_duc_d'Abercorn)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnet"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gascoyne-Cecil_(7e_marquis_de_Salisbury)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_d'York"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gascoyne-Cecil_(5e_marquis_de_Salisbury)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Carington"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Salisbury"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_the_Garter_01.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicorne"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melville_-_Queen_Victoria.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Military_Knights_of_Windsor.JPG"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mgarter.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldique-europeenne.org/Armoriaux/Jarretiere/index.html"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/orders/garter.htm"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/britain/order_precedence.htm"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldicsculptor.com/Garters.html"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/united-kingdom/united-kingdom002.htm"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/orders/garterlist.htm"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://dbpedia.org/ontology/wikiPageLength",39954
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_la_Jarretière?oldid=190571711&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officers_of_the_Order_of_the_Garter.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Duke_of_Marlborough_arms.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Arthur_of_Connaught_Offering_the_Order_of_the_Garter_to_the_Emperor_Meiji.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melville_-_Queen_Victoria.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_027.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Garter_01.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Garter_UK_ribbon.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garter_diamonds.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Ferdinand_of_Brunswick-Wolfenbuettel_(1721–1792).jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Percy,_1st_Duke_of_Northumberland.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mgarter.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knights_Companion_of_the_Garter.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Knights_of_Windsor.jpg"
