"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Mimerel"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-à-Marcq"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vancauwenberghe"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Provo"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roubaix-Est"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Delespaul"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Farez"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Emaillé"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vincent"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orchies"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaisis_Agglo"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sculfort"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Seydoux_(1827-1896)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Laurent"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourbourg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lebas"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_droites"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_présidents_de_conseil_départemental_français"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_de_Warenghien_de_Flory"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_présidents_de_conseil_général_français"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haubourdin"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Potié"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Émile_Ollivier"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Donnay"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Bassée"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bailleul-Sud-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis-Auguste_Ferrier"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Joseph_Gossuin"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poiret"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-Est"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VIII"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Haubourdin"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlaimont"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-Centre"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-2"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Plichon"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Philibert_Marchant"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenord.fr/"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageLength",25986
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_présidents_de_conseil_départemental_français"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_présidents_de_conseil_général_français"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/homepage","http://lenord.fr/"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_présidents_du_conseil_départemental_du_Nord?oldid=190487199&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douai_-_Manifestation_contre_la_suppression_des_dessertes_TGV_en_gare_de_Douai_le_2_mars_2019_(74).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/création",1800-07-20
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/nom","(  Président du conseil départemental du  Nord  )"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siteWeb","http://lenord.fr/"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/depuis",2021-07-01
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Louis_Joseph_de_Warenghien_de_Flory"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Christian_Poiret"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douai_-_Manifestation_contre_la_suppression_des_dessertes_TGV_en_gare_de_Douai_le_2_mars_2019_(74).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_présidents_du_conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/abstract","Dans le Nord, un président du conseil départemental, à la tête d’administrations dans le département, est élu par le conseil départemental. Ce dernier est élu au suffrage universel direct depuis la loi du 3 juillet 1848 lors des élections cantonales, devenues départementales. Les dernières en date, celles de juin 2021 ont vu un conseil départemental majoritairement axé à droite. Élu le 22 mars 2015 à la suite des élections départementales dans le Canton de Douai, l’actuel président, Christian Poiret, est désigné président le 1er juillet 2021."
