"subject","predicate","object"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/médiaNumériqueA","http://fr.dbpedia.org/resource/GameSpy"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/médiaNumériqueB","http://fr.dbpedia.org/resource/GamesRadar+"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/médiaNumériqueC","http://fr.dbpedia.org/resource/GameTrailers"
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/noteNumériqueB",10
"http://fr.dbpedia.org/resource/BioShock_2","http://fr.dbpedia.org/property/noteNumériqueC",8.8
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BioShock_2_Logo.png?width=300"
"http://fr.dbpedia.org/resource/BioShock_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BioShock_2"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/abstract","BioShock 2 est un jeu vidéo de tir en vue subjective développé par 2K Marin et édité par 2K Games, sorti le 9 février 2010. Il s'agit de la suite du jeu BioShock sorti fin août 2007. Le jeu se déroule dans la ville sous-marine de Rapture, en 1968, huit ans après les événements relatés dans BioShock. La cité sombre et mystérieuse est désormais contrôlée par Sofia Lamb. Dans cet univers influencé par le biopunk et le dieselpunk, le joueur incarne un Protecteur ou « Big Daddy » en version originale, un personnage en tenue de scaphandrier. Pour ce prototype de Protecteur, nommé « sujet Delta », la mission est de retrouver la Petite Sœur auquel il est rattaché. Comme dans le premier opus, il existe de nombreux boss tels que les Grandes Sœurs ou « Big Sisters ». Graphiquement, le rendu visuel est similaire au premier BioShock. Le mode solo permet de contrôler un plasmide avec la main gauche et une arme de la main droite, ce qui donne encore plus de possibilité de combinaisons de combat. Le jeu se serait vendu à plus de 3 millions d'exemplaires en février 2010. BioShock Infinite, le troisième opus de la série, n'est pas directement lié aux épisodes précédents. Il se déroule dans la cité volante de Columbia, en 1912. Toutefois, la fin du jeu et le DLC Tombeau sous marin permet de faire le lien entre le jeu et ses ainés. Il est sorti le 26 mars 2013 en Europe. Une compilation des trois opus de la série en version remastérisée, intitulée BioShock: The Collection, est sorti en 2016 sur Microsoft Windows, PlayStation 4 et Xbox One, puis en 2020 sur Nintendo Switch."
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Garry_Schyman"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/2K_Marin"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q42328566"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Take-Two_Interactive"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/PlayStation_Now"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/PlayStation_Store"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/BioShock_Infinite"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/BioShock_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/gameEngine","http://fr.dbpedia.org/resource/Havok_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/gameEngine","http://www.wikidata.org/entity/Q65559773"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/gameEngine","http://fr.dbpedia.org/resource/Unreal_Engine"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/2K_Games"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/D3_Publisher"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Feral_Interactive"
