"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Cigarini"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Colantuono"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Benítez"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ennio-Tardini"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Petković"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Gabriel_Álvarez"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Donadoni"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Llorente"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mandorlini"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Montella"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Sportiva_Livourne_1915"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme_Calcio_1913"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Callejón"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Renato-Dall'Ara"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Stadium"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udinese_Calcio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Totti"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lega_Serie_A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/it"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageLength",36994
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2013-2014_de_football_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://xmlns.com/foaf/0.1/homepage","http://www.legaseriea.it/it"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_légende"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:112e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Supercoupe"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Italie_de_football_2013-2014?oldid=190071595&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_location_map.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/date",2013-08-24
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/date",2014-05-18
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/siteWeb","Site officiel"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/titre",2013
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/titre","Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/alt","Logo Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/articlePrincipal","Championnat d'Italie de football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/meilleurButeur","Ciro Immobile"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/organisateur","FIGC - Lega Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/participants",20
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/précédentLien","Championnat d'Italie de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/précédentTexte","Serie A 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/suivantLien","Championnat d'Italie de football 2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/suivantTexte","Serie A 2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/vainqueur","Juventus"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/matchsJoués",380
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/meilleurJoueur","Andrea Pirlo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/meilleurPasseur","Francesco Totti"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/meilleurPasseur","Gervinho"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_location_map.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/Unione_Sportiva_Livourne_1915"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/Hellas_Vérone_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Italie_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/date",2013-08-24
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/date",2014-05-18
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/numberOfTeams",20
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/title","2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/title","Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/abstract","La saison 2013-2014 de la Serie A est la 112e édition de la première division italienne. Vingt clubs prennent part à ce championnat où chaque équipe rencontre à deux reprises (une fois à domicile et une fois à l'extérieur) les dix-neuf autres. La Juventus, double champion en titre, tente de défendre son titre contre seize clubs déjà présents lors de l'édition précédente et les trois promus de Serie B qui sont US Sassuolo, AS Livourne et Hellas Vérone (en remplacement des relégués US Palerme, AC Sienne et Pescara). À l'issue de la saison, cinq places qualificatives pour les compétitions européennes sont attribuées aux équipes les mieux classées : le champion et son dauphin se qualifient directement pour la Ligue des Champions, le 3e va en barrages et les 4e et 5e se qualifient respectivement pour les barrages et le troisième tour de qualification de la Ligue Europa. Une sixième place qualificative pour la phase de groupes de la Ligue Europa est réservée au vainqueur de la Coupe d'Italie. Enfin, les trois derniers du championnat sont relégués en Serie B. À noter que cette saison verra se dérouler dix derbys puisque cinq villes sont représentées par plusieurs clubs : Milan avec l'Inter et l'AC Milan (2 derbys), Rome avec l'AS Rome et la Lazio (2 derbys), Turin avec la Juventus et le Torino (2 derbys), Gênes avec le Genoa et la Sampdoria (2 derbys) et enfin Vérone avec le Chievo et Hellas (2 derbys). La Juventus a remporté tous ses matchs à domicile, ce qui est une première dans l'histoire du Championnat."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/numberOfMatches",380
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_italienne_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Ciro_Immobile"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/Unione_Sportiva_Livourne_1915"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio"
