"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2005"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_du_17_octobre_1961"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293752_t1_0872_0000_001"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/raipr_0033-9075_1976_num_38_1_1810_t1_0126_0000_7%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/IR/FRAN_IR_025021"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageExternalLink","http://questionsdecommunication.revues.org/5601"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageLength",12663
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anticolonialisme"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2005"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_concours_général"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1920"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signataire_du_Manifeste_des_121"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chambéry"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_du_politique"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_française"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Indre"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_jeunes_filles"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_française_pour_la_défense_des_droits_de_l'homme_et_du_citoyen"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nécessaire"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OeLH"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madeleine_Rebérioux?oldid=187544862&ns=0"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/collection","Points. Histoire"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/lireEnLigne","http://questionsdecommunication.revues.org/5601"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/nom","Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/pages",279
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/prénom","Madeleine"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/ahess_0395-2649_1976_num_31_4_293752_t1_0872_0000_001"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Questions_de_communication_(revue)"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/sousTitre","militantisme et recherche historique"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/titre","Échanges"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/titre","Nouvelle histoire de la France contemporaine"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/titreNuméro","Interculturalités"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/titreVolume","La République radicale ? 1899-1914"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/tome",11
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/éditeur","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://fr.dbpedia.org/property/numéroDansCollection",111
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madeleine_Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q13104179"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Christophe_Prochasson"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Willy_Gianinazzi"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Gilles_Candar"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Éric_Vial"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Shlomo_Sand"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/birthName","Madeleine Amoudruz"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/abstract","Madeleine Rebérioux, née Amoudruz le 8 septembre 1920 à Chambéry (Savoie) et morte le 7 février 2005 à Paris, est une historienne française spécialiste de la IIIe République."
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Concours_général"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_de_jeunes_filles"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Ernest_Labrousse"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Sarzay"
