"subject","predicate","object"
"http://fr.dbpedia.org/resource/1395","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1395"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1395","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1395?oldid=189892013&ns=0"
"http://fr.dbpedia.org/resource/1395","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimirskaya.jpg"
"http://fr.dbpedia.org/resource/1395","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Rovine_(1395).jpg"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimirskaya.jpg?width=300"
"http://fr.dbpedia.org/resource/1395","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1395"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1395 du calendrier julien."
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1396"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1394"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1390"
