"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Bay_Bridge"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Pont_de_Québec"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://fr.dbpedia.org/property/activité","ingénieur civil constructeur de ponts"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf.Modrzejewski.1931.jpg?width=300"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ralph_Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/abstract","Ralph Modjeski est un ingénieur civil polono-américain d'origine polonaise réputé pour sa conception de ponts aux États-Unis, né Rudolf Modrzejewski à Bochnia (alors désigné sous le nom allemand de Salzberg), dans ce qui était le royaume de Galicie et de Lodomérie, partie de la Pologne occupée par l'empire d'Autriche, le 27 janvier 1861, et mort à Los Angeles le 26 juin 1940 ."
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6234290"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1631883"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Franklin"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Helena_Modjeska"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Illinois"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1645215"
