"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taha_Hussein_Yaseen"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramidh_Ebrahim"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Hafiz_Ibrahim"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Bouhanoun"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihab_Jabbar_Hashim"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Mohamed"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amina_Bakhit"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manal_el-Bahraoui"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Nasser_Al-Mai"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahma_Tahiri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahma_Tahri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ines_Belkacem"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigist_Gashaw"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Hussain"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahil_Hamel"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadik_Mikhou"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yousra_Araar"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Koussi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raouf_Ben_El_Abhi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalaf_Ari_Samir"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaser_Bagharab"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Hadid"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismail_Manyani"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobarak_Baraket"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_Abdel_Awab_Abdul_Khaliq"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwa_Bouzayani"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maged_Mohser_El-Badry"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoda_Hagras"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukaina_Zakkour"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_Azzi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femi_Ogunode"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukaina_Hajji"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Amgad_el-Seify"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwa_Boughanmi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdulaziz_Saif_Marzouk"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwa_Bouyazani"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukaina_Elhaji"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasir_Ali_Al_Saadi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Badr_Al_Enezi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esraa_Owis"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nada_Chroudi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Anwar_Ali_Al_Balushi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eslam_Moussad_Seria"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelatif_Sadiki"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majdi_Chahata"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufiyan_Bouqantar"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussain_al-Hizam"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Abdulkarim_Al-Nasiri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamdouh_Barae"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abdul_Ridha_Chunchun"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Toriss"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizlane_Siba"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abderrid"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghada_Hamdani"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhcine_Outalha"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assia_Raziki"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Salameh"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawand_Dhouibi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arabathletics.org/"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageLength",16994
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_panarabes_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://xmlns.com/foaf/0.1/homepage","https://www.arabathletics.org/"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oman"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libye"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahreïn"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagathlete"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_panarabes_d'athlétisme_2021?oldid=184851199&ns=0"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/date",2021-06-20
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/site","Stade olympique d'athlétisme de Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/siteWeb","https://www.arabathletics.org/"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/articlePrincipal","Championnats panarabes d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/nations",20
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/nombreD'épreuves",46
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/organisateur","Union arabe d'athlétisme et Fédération tunisienne d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/participants","plus de 400"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://fr.dbpedia.org/property/précédentLien","Championnats panarabes d'athlétisme 2019"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_panarabes_d'athlétisme_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/date",2021-06-20
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/numberOfParticipatingNations",20
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/abstract","La 22e édition des championnats panarabes d'athlétisme se déroule du 16 au 20 juin 2021 à Radès, en Tunisie. Les vingt pays qui participent à cette 22e édition sont l'Algérie, l'Arabie saoudite, le Bahreïn, les Comores, Djibouti, l'Égypte, l'Irak, la Jordanie, le Koweït, le Liban, la Libye, le Maroc, Oman, la Palestine, le Qatar, la Somalie, le Soudan, la Syrie, la Tunisie et le Yémen. Cette compétition revêt une grande importance pour les athlètes arabes en tant qu'étape qualificative pour les Jeux olympiques d'été de 2020 prévus à l'été 2021."
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Radès"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_tunisienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019"
