"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bocé_49.svg"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.083055555820465 47.506942749023)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.083055555820465 47.506942749023)"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/areaTotal","16.01"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/personName","Laurent Bitaud"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/personName","Jean-Pierre Gallet"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/personName","Raphaël Chevalier"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/personName","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/populationTotal",648
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/postalCode","49150"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/startOccupation","Commercial retraité"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/abstract","Bocé est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire, devenue le 1er janvier 2016, une commune déléguée de la commune nouvelle de Baugé-en-Anjou."
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
