"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1945"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States_Air_Forces_in_Europe?oldid=186669465&ns=0"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-84f-7108tw-chm-1962.jpg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFE_fighter_aircraft_1987.jpeg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-130_and_Ramstein_AB_Control_Tower.jpg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Forces_in_Africa.svg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Forces_in_Europe.png"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/création","août 1945"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/image","United States Air Forces in Africa.svg"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/nom","United States Air Forces in Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/surnom","USAFE"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/type","Commandement majeur"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/commandant","Roger A. Brady"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Curtis_LeMay"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/faitPartieDe","http://fr.dbpedia.org/resource/Commandement_des_forces_des_États-Unis_en_Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Ramstein_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Forces_in_Europe.png?width=300"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States_Air_Forces_in_Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/personName","United States Air Forces in Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/abstract","L'United States Air Forces in Europe (USAFE) est le commandement de l'USAF basé en Europe depuis la fin de la Seconde Guerre mondiale. Son quartier général se situe depuis 1973 sur Ramstein Air Base, en Allemagne. Il dépend du commandement des forces des États-Unis en Europe."
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17060335"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Pont_aérien_de_Berlin"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Théâtre_européen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Ramstein_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ramstein_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Air_Force"
