"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/débutDeRègne",1297
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://fr.dbpedia.org/property/finDeRègne",1322
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_of_Savoy3.jpg?width=300"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agnès_de_Savoie_(1286-1322)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/abstract","Agnès de Savoie, née en 1286 et décédée en 1322, est une aristocrate issue de la dynastie de la maison de Savoie, devenue par mariage comtesse de Genève."
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Sibylle_de_Baugé"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_d'Hautecombe"
