"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1972
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/latitude",47.2625
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/longitude",3.93639
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/nom","Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/superficie",54.15
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/wiktionary","Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/altMaxi",652
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/altMini",387
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Dun-les-Places"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/insee",58037
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/maire","Jean-Sébastien Halliez"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Martin-du-Puy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ouroux-en-Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/ville","Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Auguste Gudin"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Marcel Petillot"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Louis Etienne Césaire Borne de Gouvault"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Charles Léon Pernin"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Jean-Sébastien Halliez"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Georges Maurisso"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Dominique Prévotat"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Martin Voillot"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Etienne Baudin"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Edouard Isambert"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Pierre Lazare Henri Baumier"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Philippe Frédéric Borne de Gouvault"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Eugène Poillo"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Pierre Robbé"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Emile Rembouche"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Robert Folliau"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Frédéric Beaucher"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Léonce Petiot"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Pierre Lacour"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Jean-Baptiste Sergent"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Pierre Maurisso"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","César Paul Laumain"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/identité","Gaston Malardier"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lormes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/qualité","Cadre territorial"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Gâcogne"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Corbigny"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9363889694214 47.262500762939)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9355554580688 47.261665344238)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9355554580688 47.261665344238)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/areaTotal","54.15"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/inseeCode","58037"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/maximumElevation",652.0
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/minimumElevation",387.0
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/personName","Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/populationTotal",602
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/postalCode","58140"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/abstract","Brassy (nivernais Bressy) est une commune française située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brassy_(Nièvre)__Altitude__1"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Corbigny"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lormes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clamecy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Dun-les-Places"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Martin-du-Puy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Lormes"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ouroux-en-Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Gâcogne"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brassy_(Nièvre)__Area__1"
