"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servais_(Finistère)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardoup"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poullaouen"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spézet"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wikiPageLength",52662
"http://fr.dbpedia.org/resource/Collorec","http://www.georss.org/georss/point","48.286388888889 -3.775"
"http://fr.dbpedia.org/resource/Collorec","http://www.georss.org/georss/point","48.285833 -3.772778"
"http://fr.dbpedia.org/resource/Collorec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790_en_France"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/name","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_de_Haute_Cornouaille"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collorec?oldid=191437626&ns=0"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2864
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2858
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.77278
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.775
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29036-Collorec-Sols.png"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_01_chapelle_Sainte-Marguerite.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_02_chapelle_Sainte-marguerite_La_pierre_de_la_légende.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_10_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_7_Vierge_de_Pitié_aux_Anges_XVe_siècle_Haut_relief_sculpté_restauré_2003.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_8_L'autre_face_de_la_Vierge_de_Pitié.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_9_Puits_traditionnel_restauré_dans_le_bourg.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_OSM_01.png"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_OSM_02.png"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_OSM_03.png"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_11_Ancien_lavoir_récemment_restauré.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_12_L'Aulne_à_Pénity-Saint-Laurent.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_3_Oratoire_Sainte-Barbe.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_4_église_paroissiale.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_5_La_fontaine_devant_la_mairie.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_6_La_Vierge_de_Pitié_sur_sa_colonne.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/344_Collorec_Statue_de_sainte_Marguerite.jpg"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaulin"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/commons","Category:Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/commune","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/cp",29530
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",2019
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",1969
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/fin",1969
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/fin",2019
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/image","Collorec OSM 02.png"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/image","Collorec OSM 01.png"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/image","Collorec OSM 03.png"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/latitude",48.2858
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/longitude",-3.77278
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/légende","La fontaine moderne et, à l'arrière-plan, la mairie."
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/nom","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/superficie",28
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/titre","Maires avant 1945"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/wiktionary","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/altMaxi",221
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/altMini",72
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/altitude",145
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/insee",29036
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/maire","Georges Croguennec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Plonévez-du-Faou"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Georges Croguennec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Patrick Nicot"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Marie Le Borgne"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Jean Grannec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Jacques Bicrel"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Corentin Herry"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/identité","Yves Grannec"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Plouyé"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement ."
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Landeleau"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châteauneuf-du-Faou"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/dateÀJour",2020-05-27
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/gentilé","Collorécois"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/géolocDépartement","Finistère/Bretagne"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute_Cornouaille"
"http://fr.dbpedia.org/resource/Collorec","http://fr.dbpedia.org/property/populationAgglomération",14934
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collorec_5_La_fontaine_devant_la_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Collorec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7750000953674 48.286388397217)"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7750000953674 48.286388397217)"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7727780342102 48.285831451416)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/areaTotal","28.39"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/elevation",145.0
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/inseeCode","29036"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/maximumElevation",221.0
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/minimumElevation",72.0
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/peopleName","Collorécois"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/personName","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/populationTotal",609
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/postalCode","29530"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/thumbnailCaption","La fontaine moderne et, à l'arrière-plan, la mairie."
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/abstract","Collorec [kɔlɔʁɛk] est une commune du département du Finistère, dans la région Bretagne, en France. Elle fait partie traditionnellement du Pays Dardoup."
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Collorec__Altitude__1"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaulin"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q34796064"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-du-Faou"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Châteaulin"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute_Cornouaille"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q63105972"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Collorec","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Collorec__Area__1"
