"subject","predicate","object"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/produits","Camions"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","Pays-Bas"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DAF_logo.svg?width=300"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DAF_(entreprise)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/formationYear","1928"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/slogan","Driven by quality (Guidé par la qualité)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/abstract","DAF (Van Doorne's Automobiel Fabriek) Trucks est un constructeur automobile néerlandais, dont le siège social se situe à Eindhoven. DAF Trucks appartient au groupe américain PACCAR. Bien connu pour sa fabrication de poids lourds et d'autocars, DAF (Van Doorne's Automobiel Fabriek) a également produit des petites voitures entre 1959 et 1980. DAF Trucks commercialise aussi des pièces détachées destinées aux poids lourds et aux remorques par le biais de sa division PACCAR Parts. Le réseau DAF Trucks est composé de plus de 1000 points de service en Europe dont plus d'une centaine en France. La filiale française (DAF Trucks France) est basée à proximité de l'aéroport Roissy-Charles de Gaulle."
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q729781"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Paccar"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Camion"
