"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/5_ມີນາ"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageID",3647
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageRevisionID",191490082
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_de_Jesus_dos_Santos"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Britannia"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Robin_Kelly"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_della_Rovere"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Mehenni"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momofuku_Andō"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissons_(astrologie)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hayböck"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Khabarov"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_al-Tourabi"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Wagner"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_de_Navarre"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Caya"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veljko_Birmančević"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Natanovitch_Bernstein"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Natanael_Carleson"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Augustine_Arne"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_de_Cracovie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Serra_Zanetti"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Goldbrunner"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alana_Blanchard"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Gibb"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Gavrilova"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Storey"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphylie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Young_(ténor)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Belushi"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_d'hydrogène"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Elouan"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Cantat"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Hoarau"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Miani"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Plumlee"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_Gandhi-Irwin"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Collard"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardi_Hutter"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Déby"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Delporte"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1602"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_(prénom)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delloreen_Ennis-London"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Ruolz"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cassidy"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Grinham"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_micronésien_de_2019"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Flaubert_Batangu_Mpesa"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Jacob"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bosret"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_870_av._J.-C."
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Carthage_l'Ancien"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaniste_(linguistique)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Tempier"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Barbeau"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_vol"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Wettstein"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Korda"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Gobbi"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursaut_gamma"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Gaucher"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Diot_(acteur)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samm_Sinclair_Baker"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Sofia_Lopes"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Amaury"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Soissons"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbi_Benboudaoud"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Chernik"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Taine"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-François_Bonnart"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Francini"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Stroh"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérius"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Anderson"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maslatchenko"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_610_av._J.-C."
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Fouquet"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Yong-sik_(football)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaurie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Eggar"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taismary_Agüero"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vidalin"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Longworth_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrivée_de_l'Évangile"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickard_Ågren"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Condé"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Nicolin"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleš_Vodseďálek"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Monzón"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Nizzoli"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Silverheels"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Soriano-Boucherit"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tobin"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Granado"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Burti"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idleb"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Connolly"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/190"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chakvetadze"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Harrison"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Lorscheiter"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Boito"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Taleghani"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Rapsanée"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Street"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Lacombe-Saint-Michel"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Chasseguet-Smirgel"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Ochrid"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Pavlovitch_de_Russie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Hasselmans"
