"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orleans_orders_crown.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Rochefoucauld_de_Roye"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Harcourt_(1654-1718)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lauzun"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Crevant"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Charles_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1775-1844)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_Navarre)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Touraine"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boufflers_(Somme)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bournonville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Morny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Aumont_de_Rochebaron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-François_de_Choiseul"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Mouchy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Montebello"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1933-2019)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnac-Laval"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bonne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Latil"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Porte"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Marmier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Massa"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Magenta"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Bellegarde"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Brancas"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Régis_de_Cambacérès"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Choiseul_du_Plessis-Praslin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rovigo"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rivoli"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Richelieu"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Polignac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1824-1890)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artus_Gouffier_de_Boisy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Villars"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Padoue"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bourbon-Verneuil"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1725-1793)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1974)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_Decazes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Emmanuel_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stainville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Estrées"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Enghien"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Elchingen"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Louis_de_Sérent"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Avaray"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-de-Picardie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Louis_de_Gontaut_Biron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Albufera"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Anville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Abrantès"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_Jacques-Philippe_de_Choiseul_(1727-1789)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Beaufort"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gontaut-Biron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Thomas_Arrighi_de_Casanova"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues-Bernard_Maret"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bassano"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-André-Pierre_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Épernon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almayrac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_de_Broglie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_France_1477-fr_sovereign_Béarn.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Otrante"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Istrie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Chaulnes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Hallwin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Caylus"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Cadore"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Brissac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Loiret)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Pairies_de_France_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bellune"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron-en-Auge"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bellegarde"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosnay-l'Hôpital"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(province)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Bauffremont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aumale"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillon_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brunoy"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaincourt_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Tascher"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Roquelaure"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Antoine-Gabriel_de_Choiseul"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sérent"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_François_Léon_de_Béthune-Hesdigneul"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sigismond_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Évreux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(pape)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Avout"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Boufflers"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Montmorency"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_d'Aumale"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Nicolas_de_Durfort_de_Lorges"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estrées"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauléon_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Guînes"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix-Candale"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Robert_de_Lignerac"
