"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3855557441711 46.458332061768)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/areaTotal","5.43"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/inseeCode","39346"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/maximumElevation",553.0
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/minimumElevation",270.0
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/personName","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/populationTotal",117
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/postalCode","39160"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/thumbnailCaption","La mairie de Montagna-le-Reconduit."
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/abstract","Montagna-le-Reconduit est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. les habitants se nomment les Montagnons et Montagnones."
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montagna-le-Reconduit__Altitude__1"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Véria_(France)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Champagnat_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Joudes"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Balanod"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montagna-le-Reconduit__Area__1"
