"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/description","Monographies communales de Meurthe-et-Moselle réalisées pour l'exposition universelle de 1889 et conservées par les Bibliothèques de Nancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/latitude",49.3483
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/longitude",5.9258
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/légende","Église Saint-Brice."
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nom","Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/site","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/superficie",13.19
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/titre","Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/url","https://galeries.limedia.fr/ark:/31124/d3vtwh7zt8x0f56p/"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wiktionary","Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/altMaxi",358
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/altMini",254
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/est","(Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fontoy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/insee",54491
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/maire","Daniel Matergia"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Beuvillers_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Anderny"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Trieux_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Daniel Matergia"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordEst","(Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Boulange"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Audun-le-Roman"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/qualité","Président de la CC du Pays Audunois 
Président de la Communauté de communes Pays de l'Audunois et du Bassin de Landres"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lommerange"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sudEst","(Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/aireD'attraction","Luxembourg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/blasonnement","D'azur à saint Georges contourné d'argent armé de pied en cap, terrassant de sa lance un dragon de même, le tout sur une terrasse de sinople."
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/dateÀJour",2020-06-01
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/gentilé","Sancéens, Sancéennes"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/géolocDépartement","Meurthe-et-Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Pays-Haut"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sancy.jpg?width=300"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sancy_(Meurthe-et-Moselle).svg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9257998466492 49.348300933838)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9250001907349 49.347499847412)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9250001907349 49.347499847412)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/areaTotal","13.19"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazon","Blason ville fr Sancy (Meurthe-et-Moselle).svg"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/elevation","340"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/inseeCode","54491"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/maximumElevation",358.0
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/minimumElevation",254.0
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/peopleName","Sancéens, Sancéennes"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/personName","Sancy"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/populationTotal",318
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/postalCode","54560"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Brice."
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/abstract","Sancy est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)__Altitude__1"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Audun-le-Roman"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Pays-Haut"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)__Area__1"
