"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Routh"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévienne"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_cosinus"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_d'or_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isométrie"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Steiner-Lehmus"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Kepler"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Kobon"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_cercleinscrit.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_sinus"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Brocard"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijection"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Stewart"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangente_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclide"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiatrice"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Terquem"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Thalès"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_dégénéré"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltaèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octaèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Alasia"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Fermat"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acutangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_masse_d'une_plaque_homogène"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_élémentaires"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egyptian_A'h-mosè_or_Rhind_Papyrus_(1065x1330).png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_(Euclide)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_remarquables_d'un_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Clagett"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-carré"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallélogramme"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Miquel"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icosaèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercles_inscrit_et_exinscrits_d'un_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Nagel"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Ménélaüs"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_triangulaire"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Morley"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'équations_linéaires"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Neuberg"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Napoléon"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symédiane"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Pick"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polyedres_faces_triangle.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_vectorielle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_axiale"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_centrale"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:120px-Tetrahedron-slowturn.gif"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_(transformation_géométrique)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_japonais_de_Carnot"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Pythagore"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_orthonormée"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle-R51-Papyrus-rhind.jpg"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle.Labels.svg"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_rotation"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpendicularité"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(mathématiques)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_icosaèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Gergonne"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_de_Steiner"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radian"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_cercle_euler.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_cerclecirconscrit.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonométrie"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Penrose"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonométrie_sphérique"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Hamilton"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Pascal"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Sierpiński"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_d'un_segment"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(mathématiques)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similitude_(géométrie)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_heptagonal"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplexe"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_d'Euler"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique_du_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_géométrique"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_illustration.svg"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_isocèle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_Rhind"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_isocèle_rectangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_d'un_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_obtusangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_de_Moscou"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droites_concourantes"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_d'Euler_dans_le_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_rectangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangles_semblables"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangles_isométriques"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_équilatéral"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coplanaire"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_aigu"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geometrie_quadrilataire.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Longchamps"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_(géométrie_analytique)"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Héron"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_Brocard"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_droit"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_sommeangles.svg"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brocard.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_medianes.png"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_convexe"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_obtus"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_trirectangle.svg"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périmètre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_la_médiane"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_inscrit"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_positif"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barycentre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'un_triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rlefebvre.ca/triangulateur/triangulateur.htm"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapage.noos.fr/r.ferreol/atelecharger/textes/tout_sur_le_triangle.pdf"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/wikiPageLength",35221
"http://fr.dbpedia.org/resource/Triangle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_élémentaires"
"http://fr.dbpedia.org/resource/Triangle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démonstration"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exemple_flottant"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Triangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triangle?oldid=189605724&ns=0"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_sommeangles.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_trirectangle.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagramme_Euler_types_de_triangles.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyedres_faces_triangle.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brocard.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_A'h-mosè_or_Rhind_Papyrus_(1065x1330).png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-4-5_triangle.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geometrie_quadrilataire.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30-60-90_triangle_2.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle-R51-Papyrus-rhind.jpg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle-45-45-90.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle.Acute.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_triangle.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle.Scalene.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle.Obtuse.svg"
