"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VI_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obituaire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1193"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Ier_de_Guînes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_de_Roussillon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/966"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizier_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbon_(patrice)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_l'Aveugle"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_de_Pontigny"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeanne_Laffitte"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Guînes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Gévaudan"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneyron"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allégorie_de_la_régence_de_Louise_de_Savoie_-_Gestes_de_Blanche_de_Castille_BNF_Fr5715.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guillpieux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_d'Italie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adémar_(vicomte_de_Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1157)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Gothie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azergues"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Prüm_(855)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brignais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavieu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-du-Cher"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_Dampierre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_médiane"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-lès-Feurs"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Forez_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiberge_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternand"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ComtedeLyonforez.png"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemond_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/944"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/943"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_V_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VII_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/992"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_Roger"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaud_II_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girart_de_Roussillon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r_D98mkgg4sC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/wikiPageLength",43693
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Lyon_et_de_Forez?oldid=190386606&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapitre_primatial_lyon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComtedeLyonforez.png"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allégorie_de_la_régence_de_Louise_de_Savoie_-_Gestes_de_Blanche_de_Castille_BNF_Fr5715.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_comte_du_Forez_Cleppé.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girart_de_Roussillon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin_of_Viennois_Arms.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-EastRearView.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglisesaintireneelyon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillpieux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Boson_of_Provence.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_d'Auvergne_BnF_Français_22297_fol._15.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbrison-Tour-20110209.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/id","Kleinclausz 1939"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/lienAuteur","Arthur Kleinclausz"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/lienAuteur","Jacques Rossiaud"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=r_D98mkgg4sC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Bayard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Rossiaud"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Pelletier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Cayez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Rubellin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Kleinclausz"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Doucet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Pouzet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Déniau"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Galland"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/nom","Germain de Montauzan"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/pagesTotales",955
