"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damousies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivry-Rance"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_spatiale_en_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bérimont"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1715"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/ferriere-la-grande/59230"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrierelagrande.fr"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-59230"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://ferrierelagrande.fr/"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wikiPageLength",41366
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.georss.org/georss/point","50.255 3.9927777777778"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.georss.org/georss/point","50.2556 3.9933"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Via_Gallia_Belgica"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/homepage","https://ferrierelagrande.fr/"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/name","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferrière-la-Grande?oldid=190777091&ns=0"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.255
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2556
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.9933
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.99278
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/59230-Ferrière-la-Grande-Sols.png"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferriere_la_grande_mairie.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferriere_la_grande.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrièrelagrande201206.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Émeraude181006.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-la-Grande_OSM_01.png"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-la-Grande_OSM_02.png"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-la-Grande_(Nord,_Fr)_ancienne_gare.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-la-Grande_(Nord,_Fr)_rivière_la_Solre.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-la-Grande_(Nord,_Fr)_église.jpg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rousies_(Nord).svg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/blason","Blason ville fr Rousies .svg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/commons","Category:Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/commune","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/consultéLe",2021-09-17
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/cp",59680
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/date",2021-09-17
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",2004-01-25
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1939
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1926
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1927
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1920
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1932
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1933
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1708
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1709
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1707
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1704
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1705
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin","janvier 2004"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1942
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1939
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1932
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1933
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1926
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1927
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1920
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1710
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1708
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1709
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1706
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/fin",1705
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",19.1
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",15.2
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",5.5
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",18.9
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",21.6
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",19.2
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/h",0.6
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/image","Ferrière-la-Grande OSM 02.png"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/image","Ferrière-la-Grande OSM 01.png"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/latitude",50.2556
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/longitude",3.9933
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/légende","La mairie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/nom","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/superficie",10.01
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/série","Recensement général de la population de 2018"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/taille",120
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/titre","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/ferriere-la-grande/59230"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-59230"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/altMaxi",184
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/altMini",127
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/département","Nord"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/enLigneLe",2021-08-26
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ferrière-la-Petite"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",19.5
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",15.6
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",18.3
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",18.9
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",1.7
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",9.3
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/f",16.8
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/insee",59230
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/maire","Benoit Courtin"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Rousies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Louvroil"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/siteweb","https://ferrierelagrande.fr/"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/zoom",8
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","André Renon"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Émile Bottieau"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Léonce Delens"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Romain Duchâteau"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Claude Raout"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Philippe Willame"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Jean Mercier"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Hubert Delvaux"
