"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Treviño"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentelisendo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacios_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentenebro"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentemolinos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villambistia"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicosa_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubillo_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamedianilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abajas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamayor_de_Treviño"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamayor_de_los_Montes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berberana"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazuar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poza_de_la_Sal"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilviestre_del_Pinar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuentespina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neila"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_de_Gumiel"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamiel_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_de_Argaño"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbaneja_Riopico"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_María_Rivarredonda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebrecos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_de_Carazo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampliega"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascajares_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_de_Teba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascajares_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilleruelo_de_Abajo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilleruelo_de_Arriba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabañes_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frandovínez"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerratón_de_Juarros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_María_del_Mercadillo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cillaperlata"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfoz_de_Bricia"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubo_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susinos_del_Páramo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornillos_del_Camino"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_María_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfoz_de_Quintanadueñas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfoz_de_Santa_Gadea"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotresgudo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_María_del_Invierno"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Puebla_de_Arganzón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlanzón_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villangómez"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotragero"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revilla_y_Ahedo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrias"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayuela"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrecilla_del_Monte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahabón_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tejada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sequera_de_Haza"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valluércanes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junta_de_Villalba_de_Losa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torregalindo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junta_de_Traslaloma"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameyugo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Olalla_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotillo_de_la_Ribera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrelara"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arandilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranda_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraveche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasamón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdeande"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaquirán_de_la_Puebla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrillo_de_la_Reina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaquirán_de_los_Infantes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrillo_de_Riopisuerga"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintana_del_Pidio"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrillo_del_Val"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanapalla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Palencia"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Gadea_del_Cid"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanabureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugedo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrillo_de_la_Vega"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanaortuño"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinilla_de_los_Barruecos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumiel_de_Mercado"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrillo_Mota_de_Judíos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabezón_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinilla_de_los_Moros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_León"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monasterio_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_communes_d'Espagne_par_province"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_Vivar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saldaña_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumiel_de_Izán"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinilla_Trasmonte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Zamora"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busto_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_de_la_Mata"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itero_del_Castillo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanavides"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monasterio_de_Rodilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanar_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Soria"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_San_García"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Ségovie"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinieblas_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanaélez"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Valladolid"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncalvillo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peral_de_Arlanza"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamud"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isar_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_del_Agua_y_Tordueles"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerezo_de_Río_Tirón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_del_Coco"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_de_las_Viñas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebolledo_de_la_Torre"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provincia_Burgos.png"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padilla_de_Arriba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrepadre"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellanos_de_Castro"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarracín"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarcayo_de_Merindad_de_Castilla_la_Vieja"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padilla_de_Abajo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villadiego"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villegas_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puentedura"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedrosa_de_Río_Úrbel"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arauzo_de_Torre"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedrosa_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covarrubias"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arauzo_de_Miel"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arauzo_de_Salce"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacinas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nava_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campolara"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrojeriz"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaescusa_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguas_Cándidas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibeas_de_Juarros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belbimbre"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaescusa_la_Sombría"
