"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezal-Benoît"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Turly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rozay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ourouer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nourioux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allogny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nozay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ferrandeau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Montaine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marçais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Feularde"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Parassy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Grand-Besse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverdines"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fonsbelle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmagne_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villabon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Font-Moreau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aigue-Morte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_et_canal.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontenay_(Tendron)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Pigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bois-Sir-Amé.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chautay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torteron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Allardes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oizon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avord"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pierry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-les-Étieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montalivet-Lagrange.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Beugnon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Frappon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hillion_-_Aubiers_en_Hillion_-_AD22_-_16FI1784.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours-les-Barres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bussy_coté_rue.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Solange"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Béthune,_Cher,_France_(7).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Galifard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Astilly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ainay-le-Vieil"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay-le-Vieil"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aubigny_(Marseilles-lès-Aubigny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épineuil-le-Fleuriel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Cartonnerie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aubussay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Chaponnière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:171_Mornay-Berry_(_18350_).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Chapelle-Montlinard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léré_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Charnaye_(Montigny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:190_Garigny_(_18140_).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Augy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Thorette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Charnaye_(Argenvières)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillant"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Germigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Chaumelle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collégiale_St-Germain_des_Aix-d'Angillon_vue_du_Donjon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Vernay_(Saint-Éloy-de-Gy)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Vernet_(Santranges)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brécy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareuil-sur-Arnon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Cour_(Allogny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Cour_(Ivoy-le-Pré)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-en-Dun"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-en-Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commune_de_Coust_-_Bonnais.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménétréol-sous-Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_bourg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménétréol-sur-Sauldre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Courcelle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Cour_(Vesdun)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Croisette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalognes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Céols"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crosses"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Devinière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Croslaie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crézancy-en-Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cuffy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Touratte..JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_haut_du_Boulay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Vallée_-_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Verrerie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Chaume"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_le_Briou_d'Autry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Ferté_(Lazenay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_les_Héraults"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dame"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_les_Ribottets"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_les_Guyots"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rallye_des_vignobles_2017,_44,_château,_Thauvenay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santranges"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Forêt_(Méry-sur-Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_vieux_de_Neuilly-en-Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Forest_(Saint-Florent-sur-Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_vieux_de_Lazenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Deffens"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_vieux_des_Barres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Forêt_(Thaumiers)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Forêt_Grailly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Jars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Férolle_(Nozières)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Landeroyne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Férolle_(Saint-Amand-Montrond)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Simouët"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nancray"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_la_Faye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouzeron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Puy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gron_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castelnaud_Brouillamnon1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Grange_(Orcenais)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Doys"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehun-sur-Yèvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rozé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Drulon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Creuzet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengy-sur-Craon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumoux-Marcilly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Jonchère_(Concressault)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thénioux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendron_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesdun"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aix-d'Angillon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thauvenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruère-Allichamps"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Périsse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étréchy_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-florent-sur-cher-mairie-facade01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Stuarts"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Amand_Forteresse_de_Montrond_2004.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morogues"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Farges"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent-sur-Sauldre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Montet_(Saint-Éloy-de-Gy)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Verrerie_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villequiers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menetou-Couture"
