"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Charmont"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Montjuger"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Montchal_(Aydat)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Lassolas"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheire"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_naturel"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_Aydat_2001-06-23.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextre_(orientation)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aydat_mairie.JPG"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Fohet"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'agriculture_en_France"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageExternalLink","http://piece-jointe-carto.developpement-durable.gouv.fr/DEPT063A/Aydat/63026_rapport.pdf"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aydat.fr"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60171"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-63026"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k229414f/f290.image.r=aydat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wikiPageLength",57770
"http://fr.dbpedia.org/resource/Aydat","http://www.georss.org/georss/point","45.660277777778 2.9730555555556"
"http://fr.dbpedia.org/resource/Aydat","http://www.georss.org/georss/point","45.6611 2.9742"
"http://fr.dbpedia.org/resource/Aydat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/homepage","http://www.aydat.fr"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/name","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XII"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aydat?oldid=190530860&ns=0"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6603
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6611
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.97306
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9742
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_la_cassiere_GR30.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_Fohet_Phialeix.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aydat_Fohet_croix_cimetière_recto.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aydat_Fohet_église_(1).jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aydat_mairie.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aydat_église.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63026-Aydat-Sols.png"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aydat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_rouillat_bas_haut.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Aydat_2001-06-23.jpg"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/année",1895
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/blason","Blason ville fr Aydat .svg"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/commons","Category:Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/commune","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/cp",63970
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1873
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",2020-05-25
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",2007
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1832
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1832
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",2007
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",2020-05-25
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1942
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1873
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",10.8
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",23.5
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",5
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",0.6
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",20.8
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",17.6
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/h",21.7
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/latitude",45.6611
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/lieu","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k229414f/f290.image.r=aydat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/longitude",2.9742
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/légende","Les villages de Rouillat Bas  et de Rouillat Haut ."
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/nom","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/pages",287
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/périodique","Revue d'Auvergne"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/superficie",50.22
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/taille",15
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/titre","Sauteyras ou la vraie situation d'Avitacum"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/wiktionary","Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/éditeur","Société d'émulation de l'Auvergne"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/altMaxi",1142
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/altMini",620
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Saturnin_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",6.2
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",22.1
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",21.4
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",22.9
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",9.8
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",17.2
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/f",0.5
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/groupe","Ay"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/groupe","RAP"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/insee",63026
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/maire","Franck Serre"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Genès-Champanelle"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saulzet-le-Froid"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Aurières"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/siteweb","http://www.aydat.fr"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Nectaire"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Franck Serre"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Christian Gardette"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Antoine Girard"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Louis Mercier"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Boucheix"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Roger Lepetit"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Alexis Girard"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","François Gaillard"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Barthélémy Bourdier"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Jean Girard"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Antoine Dubois"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Alain Soustrot"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Jean Mercier"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Roland Viel"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/identité","Gabriel Lafarge"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Nébouzat"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/parti","? puis UDI"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/parti","SFIO puis PS"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","propriétaire à Phialeix, gendre de Gabriel Lafarge"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","Président de la Chambre d'agriculture du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","notaire à Fohet"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","cultivateur à Fontclairant"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","cultivateur à Fohet"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","notaire à Rouillas-Bas"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","cultivateur à Rouillas-Bas"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","Cadre informatique"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/blasonnement","D'azur à la bande ondée d'argent accompagné à dextre d'un sautoir ancré d'or et à senestre d'une couronne de laurier du même, à la crosse d'or posée en pal et brochant sur le tout."
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Orcines"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/dateÀJour",2020-05-29
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/gentilé","Aydatois"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aydat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_rouillat_bas_haut.jpg?width=300"
"http://fr.dbpedia.org/resource/Aydat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aydat"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aydat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9742000102997 45.661098480225)"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.97305560112 45.660278320312)"
"http://fr.dbpedia.org/resource/Aydat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.97305560112 45.660278320312)"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/areaTotal","50.22"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/blazon","Blason ville fr Aydat (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/inseeCode","63026"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/maximumElevation",1142.0
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/minimumElevation",620.0
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/peopleName","Aydatois"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/personName","Aydat"
