"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hun_bow.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épieu"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_grégeois"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'armes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allonge"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomahawk_Block_IV_cruise_missile.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_armes_à_feu"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Topol_M_SS27_Sickle_B_sketch.svg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonfa.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricant_d'armes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tromblon_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dreschflegel.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceste"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonfa"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_de_feu"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Affaires_sanitaires_et_sociales"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplite"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_blindés"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_étrangleur"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Rougeron"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grain_(unité)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_l'interdiction_d'exporter_du_matériel_de_guerre_»_(1997)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_l'interdiction_d'exporter_du_matériel_de_guerre_»_(2009)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunchaku"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curare"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_d'attaque"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projectile"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne-épée"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirpan"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brass_knuckles.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_de_combat"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointage_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reparti_d'assalto"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulet"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_sauvage"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_ratification"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercingétorix"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdin"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournevis"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_pénitentiaire_en_France"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_sur_les_armes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikh"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalète"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_d'abattage"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourche"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armes_utilisées_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_tir"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Verwilghen"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquebuse"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurette_Onkelinx"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'hast"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Douanes_et_Droits_indirects"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_(gestion_de_projet)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayeux_char_USA.JPG"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_biologique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blanche"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_guerre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_jet"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_destruction_massive"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_factice"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SMLE_No4_Mk1.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_entering.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire,_radiologique,_biologique_et_chimique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sabre-photo.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreau_d'arbalète"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armurerie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'armes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budgets_de_la_défense_dans_le_monde"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armurier"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_(Belgique)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_à_gaz"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Tzu"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantō"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_noir"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_chasse"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup-de-poing_américain"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberguerre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_pompe"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_platines"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldier_M249_Iraq.JPG"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V1_(missile)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FrenchShipBayard.jpg"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armement_médiéval"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Gatling"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirasse"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Armement"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/demarches/particuliers/armes/armes_particuliers.shtml"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiropratico.com/esplosi/menu/index.htm"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageExternalLink","http://cicr.org/web/fre/sitefre0.nsf/htmlall/section_ihl_weapons"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prefecturedepolice.interieur.gouv.fr/Vos-demarches/Declarations-autorisations-et-habilitations/Armes-et-explosifs/Classification-des-armes"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/wikiPageLength",62131
