"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Truchot"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Phénix"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Degois"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Saporta"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Genest"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Marschall"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_quotidien"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Debré"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Joffrin"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numero23.fr/programmes/les-grandes-gueules/"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rmc.bfmtv.com/emission/les-grandes-gueules/"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/09_12_2010-entretien-avec-le-sociologue-vincent-goulet-459668"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rmcstory.bfmtv.com/les-grandes-gueules_3287/"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/wikiPageLength",22961
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_de_jour"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_France"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_un_débat"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_2004"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_quotidien"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Podcast_radiophonique"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_production"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_français"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_RMC"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/homepage","http://www.numero23.fr/programmes/les-grandes-gueules/"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_radio"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Grandes_Gueules_(émission)?oldid=187728251&ns=0"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Maillot_2013.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_de_Menthon_et_M_A_Soubré_2012.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_-_Les_Grandes_Gueules.jpeg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivier_Truchot_2012.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Lefebvre.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Marschall_2012.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Les-Grandes-Guelues.png"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mourad_Boudjellal.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne_Liebig_2012.jpg"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/création",2004-08-30
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/langue","Française"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/légende","Logo de l'émission."
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/nom","Les Grandes Gueules"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/siteWeb","http://www.numero23.fr/programmes/les-grandes-gueules/"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/plageDeDiffusion","Du lundi au vendredi"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/plageDeDiffusion","43200.0"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/podcast","https://rmc.bfmtv.com/emission/les-grandes-gueules/"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Olivier_Truchot"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Alain_Marschall"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/radio","RMC"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://fr.dbpedia.org/property/télévision","RMC Story"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Les-Grandes-Guelues.png?width=300"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Grandes_Gueules_(émission)"
"http://fr.dbpedia.org/resource/Les_Grandes_Gueules_(émission)","http://dbpedia.org/ontology/abstract","Les Grandes Gueules (souvent désignée par les initiales « GG ») est une émission radiophonique de débat d'actualité, diffusée quotidiennement en France sur RMC depuis le 30 août 2004 et sur RMC Story depuis le 5 septembre 2016, et animée par les journalistes Alain Marschall et Olivier Truchot. L'émission est au cœur de nombreuses polémiques, et RMC a été plusieurs fois mise en demeure par le CSA au cours de son histoire, pour divers dérapages."
