"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiziano_Minio"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ikonostase2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pala_d'oro"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Tiron"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(empereur_romain)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyre_(roche)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/829"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarchie"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_de_Rore"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Ier_Contarini"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Constantinople"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentine_(minéral)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Markusdom_Kuppeln.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/832"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dandolo"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Moisè"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_La_Fontaine"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_IV_Candiano"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marco_(Venise)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_de_Venise"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_basiliques_catholiques"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venice_–_The_Tetrarchs_03.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Polyeucte"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaux_de_Saint-Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structurae"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desiderio_da_Firenze"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioseffo_Zarlino"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Gabrieli"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Sansovino"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_du_Carrousel"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tintoret"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venice,_Loggetta_del_Sansovino.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucoles"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veneza118.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Segala"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaspe"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Orseolo"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pala_D'OroII.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/976"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastri_Acritani"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0011778"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venise-tourisme.com/basilique-saint-marc.html"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/wikiPageLength",23932
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.georss.org/georss/point","45.4344 12.3398"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.georss.org/georss/point","45.434444444444 12.339722222222"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IT-VEN"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Saint-Marc?oldid=184487590&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4344
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4344
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3397
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3398
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venice,_Loggetta_del_Sansovino.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narthex_Markusdom_Schöpfung.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veneza118.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikonostase2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canaletto_-_San_Marco_CAM_CCF_193.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Antonio_Canal_-_Piazza_San_Marco_-_National_Gallery_of_Art_Washington.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Marco_vntrze_obrazka.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Marco_cathedral_in_Venice.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Alipio_facade_door_of_Saint_Mark's_Basilica_of_Venice.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinacoteca_Querini_Stampalia_-_La_presentazione_del_nuovo_doge_al_popolo_-_Gabriele_Bella.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canaletto_S_Marco.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Marko_(reconstruction).jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campanile_San_Marco.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markusdom_Kuppeln.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venice_–_The_Tetrarchs_03.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram-Piazza_San_Marco.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quadriga_Venice.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezia_Basilica_di_San_Marco_Fassade_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pala_D'OroII.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/classement","Patrimoine mondial"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/latitude",45.4344
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/longitude",12.3398
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/nom","Perry"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/photo","Venezia Basilica di San Marco Fassade 2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Journal_of_the_Warburg_and_Courtauld_Institutes"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/titre","Saint Mark's Trophies : Legend, Superstition and Archaeology in Renaissance Venice"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/volume",40
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/débutConstr",828
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/nomlocal","Basilica Cattedrale Metropolitana Primaziale di San Marco Evangelista"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/nommonument","Basilique Cathédrale Saint-Marc de Venise"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/rattachement","Archidiocèse de Venise  et"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://fr.dbpedia.org/property/rattachement","paroisse de San Mosè"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Venezia_Basilica_di_San_Marco_Fassade_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_Saint-Marc"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.339722633362 45.43444442749)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.339799880981 45.434398651123)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.339722633362 45.43444442749)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/width","62.50"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/length","76.50"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/abstract","La basilique cathédrale Saint-Marc (en italien : Basilica Cattedrale di San Marco), à Venise, est la plus importante basilique de Venise. Construite en 828, reconstruite après l'incendie qui ravagea le palais des Doges en 976, elle est, depuis 1807, la cathédrale du patriarche de Venise. Elle est située sur la place Saint-Marc, dans le quartier de San Marco qui lui doivent leur nom."
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Domenico_Ier_Contarini"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Marc","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
