"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://fr.dbpedia.org/property/résidence","http://fr.dbpedia.org/resource/Orquesta_Simfònica_del_Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liceu.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_théâtre_du_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.173611164093 41.380279541016)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.173611164093 41.380279541016)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1736109256744 41.380279541016)"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/openingDate",1847-04-04
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/openingYear","1847"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/personName","Gran Teatro del Liceo de Barcelona"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/personName","Gran Teatre del Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/abstract","Le grand théâtre du Liceu (en catalan : Gran Teatre del Liceu), connu comme el Liceu, est le théâtre le plus ancien et prestigieux de Barcelone, spécialement comme théâtre d'opéra, considéré comme un des plus prestigieux du monde. Situé sur La Rambla de Barcelone, il a vu représentées, depuis plus de 150 ans, les œuvres les plus prestigieuses, interprétées par les meilleurs chanteurs du monde.Durant des décennies, il a été le symbole et le lieu de rencontre de l'aristocratie et de la bourgeoisie catalane."
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Miquel_Garriga_i_Roca"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ignasi_de_Solà-Morales_i_Rubió"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q9013290"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Miquel_Garriga"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q53125164"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vieille_ville_de_Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Orquesta_Simfònica_del_Gran_Teatre_del_Liceu"
"http://fr.dbpedia.org/resource/Grand_théâtre_du_Liceu","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
