"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Krupp_von_Bohlen_und_Halbach"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberg_Universitätsbibliothek_2003.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hebbel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Mannheim"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Königstuhl"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kirchhoff"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Feuerbach"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_Louis_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kuhn"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Frick"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Eitel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Rauh"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Troeltsch"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Brentano"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goebbels"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénazification"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Casimir_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruk"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_des_universités_de_recherche"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Gliese"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Bothe"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hot_cell_01.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_universitaire"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodafé"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henri_Hottinger"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_palatine"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_von_Pufendorf"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberg_Philosophy_Department_Library.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberger_Schloss_Akademie_der_Wissenschaften_Sebastian_Muenster-Brunnen.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Daniel_Jensen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samariterhaus_Totale_Heidelberg_Altklinikum.JPG"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduate_school"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593_en_science"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberg_Großbaustelle_Frauenklinik_Hautklinik.JPG"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberg_OldUniversity.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heidelberg_Carolinum.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckar"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Celtes"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kirchhoffs_improved_spectroscope.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VI"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméralisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_universitaires"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talcott_Parsons"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_étudiant"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kneipsaal_Heidelberger_Wingolf.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Forbes"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruperto_Carola_500-15.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SAI_Heidelberg.JPG"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Schlink"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Park"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Worms"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Schisme_d'Occident"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_cathédrale"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitness"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uni-Heidelberg_Studentenkarzer.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitur"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studentenwerk"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_zur_Hausen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studentenverbindung"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesuitenkirche_Heidelberg.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodalité"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_à_diriger_des_recherches"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyssen_(entreprise)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hugo_Heinrich_Pfitzer"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Bergius"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Ranke"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Kossel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alte_Aula_(Karl_Lange)_1896.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Gould_Schurman"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Coimbra"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guillaume_de_Neubourg-Wittelsbach"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Georg_Gadamer"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludolf_von_Krehl"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Habermas"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Palatinat-Neubourg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königstuhl"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bosch"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Görres"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_équestre"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsile_d'Inghen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._News_&_World_Report"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_universités_européennes_existant_sans_interruption"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ruzowitzky"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2004_jura-06.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numerus_clausus"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Heinrich_Bauer"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Weber"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mühlberg_-_Auf_die_Mensur.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence_allemande"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_chances"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_de_la_recherche"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Manesse"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Sakmann"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLP_(entreprise)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppression_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bâle"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_(entreprise)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gobat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_médiévale"
