"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/éditeur","Société du Grand armorial de France"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/éditeur","imprimerie Charles Herisseys"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/éditeur","Allier Frères"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/legende","Armes de Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/img","Blason fr faucigny-lucinges.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/blasonnement","écartelé de Faucigny' et de Lucinges"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Comté_de_Coligny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/fiefs","Principauté de Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/fiefs","Comté de Faucigny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_faucigny-lucinges.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/branches","Faucigny-Lucinge et Coligny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/branches",20
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/branches","Grésy"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_faucigny-lucinges.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/abstract","La maison de Lucinge ou Faucigny-Lucinge est une famille princière, branche cadette de la famille de haute noblesse de Faucigny, attestée dès le début du XIe siècle, détachée dès le XIIe siècle et qui prend le nom de Faucigny-Lucinge à partir de la seconde moitié du XVIIIe siècle. Elle est admise aux Honneurs de la cour en 1785, et elle est cataloguée en tant que famille subsistante de la noblesse française."
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
