"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalétrier_(charpente)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaozhou"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrait"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_du_nuage_blanc_de_Pékin"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yourte"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Palais_d'Été"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiping"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Wudi"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_Shanghai_Headquarters"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-architect.co.uk/chinese_architecture.htm"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesartsdecoratifs.fr/francais/bibliotheque/photographies-numerisees"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photo-arago.fr/C.aspx%3FVP3=CMS3&VF=GPPO26_3_VForm&ERIDS=2C6NU0OBY4CR:2C6NU0O5O7X1:2C6NU0O3KFU3"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageLength",57107
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture_chinoise?oldid=185275989&ns=0"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HomeStay_in_NanLong.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_Supreme_Harmony.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LonghuaTemple.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuzhen_Xizha_2009-11.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siheyuan_model.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai_-_Lilong_in_Shanxi_Nan_Lu.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiping_diaolou_zili_village_2012_01.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KaipingDiaolou.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiping_September_2007.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdgj.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangjiadayuan.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_houses_shanxi_7.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/莆田元妙观三清殿斗拱（宋代原构）.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Han_Dynasty_pottery_tower2.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xsgl2.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottery_palace.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottery_palace_1.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karakul-yurt-d01.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_Dwelling_-_Courtyard.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Building.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_structure.png"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rui_Shi_Lou.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roof_tiles_in_China_Summer_palace.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_a_watch_tower_with_archers,_Han_dynasty,_earthenware_with_glaze,_Honolulu_Museum_of_Art.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyaju_ruins,_Yanqing_county,_Beijing.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxunguju_zhengfang.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roof_Tiles_at_a_hutong_house_in_Beijing_(China).jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Wild_Goose_Pagoda.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earth_buildings-Tianluokeng.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earth_building-chengqi2.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Loubes, Jean-Paul"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Nancy S. Steinhardt"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Danielle Elisseeff"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Ronald G. Knapp"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Caroline Bodolec"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Michèle Pirazzoli-t'Serstevens, documentation : Nicolas Bouvier assisté par Denise Blum"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Corinne Debaine-Francfort , Idriss Abduressul.  et Mission archéologique franco-chinoise au Xinjiang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Antoine Gournay"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Loubes, Jean-Paul et Cartier, Michel"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","FU Xinian, GUO Daiheng, LIU Xujie, PAN Guxi, QIAO Yun, SUN Dazhang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Rémi Tan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Fu Xinian, Guo Daiheng, Liu Xujie, Pan Guxi,Qiao Yun, Sun Dazhang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/auteur","Gilles Béguin, Vincent Goossaert, Isabelle Charleux, Hélène Chollet, Nathalie Frémaux"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/collection","Architecture universelle"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/fr","Temple Longhua"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/id","Archéologie et civilisation des oasis du Taklamakan 2001"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/id","Antoine Gournay, 2016"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/id","Loubes, 1988"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/isbn",0978-02-03
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/isbn",2842791665
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/lieu","Honolulu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/lieu","Arles"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/nom","Lauwaert"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",368
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",362
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",245
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",232
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",237
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",219
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",192
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",120
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",453
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pages",316
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",140
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",232
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",237
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",219
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",433
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",452
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",315
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/pagesTotales",303
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/sousTitre","l'architecture troglodytique en Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/sousTitre","living and being Chinese"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/sousTitre","une oasis du Turkestan chinois"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/sousTitre","construire et habiter en Chine à la fin de l'époque impériale"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/sousTitre","--10-22"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/sousTitre","aspects techniques"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/texte","Temple Longhua"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","La maison chinoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","L’architecture en voûte chinoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","Architecture et urbanisme de Turfan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","Les trois rêves du mandarin"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","L'ABCdaire de la Cité interdite"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","Maisons creusées du Fleuve Jaune"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","China's old dwellings"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","Keriya, mémoires d'un fleuve : Archéologie et civilisation des oasis du Taklamakan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","House, home, family"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","L'Architecture chinoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","L’art chinois"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/titre","Bâtiments antiques chinois"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/trad","Longhua Temple"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Ed. You Feng"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","l'Harmattan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Fonds Mercator"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Philippe Picquier"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Honolulu : University of Hawaii Press"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Flammarion"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Larousse. Collection : Comprendre & Reconnaître"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Paris, Maisonneuve & Larose"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Klincksieck"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Honolulu : University of Hawaii Press ; New York : China Institute in America"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Office du Livre, Fribourg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Éditions Findakly"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/éditeur","Créaphis"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",450000276
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",39163890
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",36999890
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",399443223
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",411259404
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",421564444
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/bnf",400496035
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://fr.dbpedia.org/property/natureOuvrage","relié"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_Supreme_Harmony.jpg?width=300"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture_chinoise"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/abstract","L’architecture chinoise, est depuis les années 1980, une architecture en pleine mutation. Une nouvelle génération d’architectes chinois prend la relève des premiers architectes formés en Occident au XXe siècle et l’aspect architectural et urbain de la Chine se métamorphose à vive allure, aux dépens des dernières traces de l’architecture traditionnelle (d'époques Ming et Qing essentiellement) encore visibles, et aux dépens de l’architecture des minorités : l’architecture au Tibet, celle des oasis du Xinjiang, les yourtes des éleveurs encore en usage en Mongolie Intérieure et au nord du Xinjiang, parmi tant d’autres. Depuis les origines, l’architecture en Chine, dans les zones de peuplement Han, était majoritairement une architecture de bois, les murs de brique n’étant pas porteurs. La composition-type de l'espace reposait sur l'emploi de cours successives et de bâtiments structurés en multiples du siheyuan. C’est sous cet aspect que se présentaient globalement les villes comme les campagnes chinoises avant les années 1920. D’autres formules que cette architecture de bois et de brique mise au point au nord de la Chine, mieux adaptées aux conditions locales de ce pays immense et contrasté, ou profondément enracinées dans la culture des minorités chinoises, ont su résister à ce modèle dominant. Ce modèle servit aussi bien pour l'architecture domestique que pour l'architecture religieuse et pour celle des palais impériaux. L’architecture, en Chine comme en Occident, est aussi le reflet des pensées qui sont à l’œuvre dans les cultures et dans les sociétés et sur lesquelles les bâtisseurs-usagers ou les spécialistes des constructions et leurs commanditaires s’appuient pour penser l’architecture. En Chine l’architecture civile et militaire ancienne repose donc largement sur les deux traditions de pensée dominantes : le confucianisme et le taoïsme, tandis que l’architecture des jardins chinois se réfère en partie sur certains aspects du bouddhisme chinois. Quant à l'architecture contemporaine en Chine, elle est confiée à des cabinets d'architectes qui appliquent les valeurs et les méthodes du modernisme en architecture. Les très grands projets, résultats de concours internationaux, ont été souvent réalisés par des cabinets étrangers de renom international, comme c’est le cas partout ailleurs pour ce type de projet."
