"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/identité","Gabriel Mathieu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/identité","Laurent Jacquier"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/identité","Marcel Dassin"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/identité","François Favre"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/identité","André Bastiand"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lavours"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cressin-Rochefort"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Champ"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/élision","de"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/aireD'attraction","Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Barterand.jpg?width=300"
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7438998222351 45.800300598145)"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7416667938232 45.79972076416)"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7416667938232 45.79972076416)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/areaTotal","3.71"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/inseeCode","01302"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/maximumElevation",480.0
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/minimumElevation",225.0
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/personName","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/populationTotal",163
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/postalCode","01350"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/thumbnailCaption","Lelac de Barterand"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/abstract","Pollieu est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pollieu__Altitude__1"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578213"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pollieu__Area__1"
