"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/thumbnailCaption","Ruines du château de Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/abstract","Koło est une ville de 23 022 habitants (2007) localisée au centre de la Pologne. Elle fait partie du district (powiat) kolski situé dans la voïvodie de Grande-Pologne."
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Koło__Demographics__1"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Koło__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Koło__Area__1"
