"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermek_Chinarbaev"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benicio_del_Toro2.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudu_sauvé_des_eaux"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Amour"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Schlöndorff"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making_fuck_off"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Liman"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Colangeli"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Toth"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_X_Favela_por_nos_mesmos"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Binoche"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Recha"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jafar_Panahi,_Cines_del_Sur_2007.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Brizé"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornél_Mundruczó"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bi,_dung_so_!"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_d'or"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritwik_Ghatak"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Étaix"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_et_compositeurs_dramatiques"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Walker_(réalisatrice)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Luna"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_qui_crie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_nous_jugez_pas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leclerc_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Lerman"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Fund"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Metz_Pedersen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikramaditya_Motwane"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Dupieux"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_Carrère_2.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Berthaud"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shit_Year"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_de_lumière_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Barret"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Wiseman"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_Hossein_Moussavi"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_nus_sur_les_limaces"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Kijak"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Loach"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KateBeckinsaleJune07.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Toubiana"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gust_Vandenberghe"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katell_Quillévéré"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Battista"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatroom_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chang-dong"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristi_Puiu"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holywood_don't_surf"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Civeyrac"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Luchetti"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junfeng_Boo"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Leigh"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illégal_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Duffy"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_of_Noise"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/..._Mais_le_cinéma_reste_ma_maîtresse"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Feier"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Jacob"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armadillo_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fitoussi"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Frémaux"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Székely"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Loznitsa"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adela_Sanchez"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Malick"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copie_conforme_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Robert_Mitchell"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ruines_(film,_1984)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Björkman"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Frecska"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameraman:_The_Life_and_Work_of_Jack_Cardiff"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabina_Guzzanti"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Penn"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Desplat"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_trompeur_2"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubber"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Kiarostami"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Guzmán"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_postélectoral_de_2009_en_Iran"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Marchand_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_Year"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_H._(Return_to_the_Dogs)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_la_critique"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rossellini"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amours_imaginaires"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xiaoshuai"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_cinéma"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Loza"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Kunimura"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Campagne_de_Cicéron"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_des_Bois_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha_ha_ha"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha'Meshotet"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benda_Bilili!"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Countdown_To_Zero"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_de_la_Tullaye"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Im_Sang-soo"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-la-loi_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apichatpong_Weerasethakul"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Poulet"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Hernández"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Busan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrinal_Sen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Koch"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_317e_Section_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Kuosmanen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Dolan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_de_l'African_Queen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Frears"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stones_in_Exile"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Hochhäusler"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aalto"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diouc_Koma"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Meute_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Araki"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarden_Karmin"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodge_Kerrigan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carancho"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tree_of_Life"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Germano"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Chanda"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_hommes_et_des_dieux"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Drewe"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Werner_a_disparu..."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queer_Palm"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Sang-soo"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandcastle"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chongqing_Blues"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Dunst"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_allez_rencontrer_un_bel_et_sombre_inconnu"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women_Are_Heroes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury_du_Festival_de_Cannes"
