"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Courtine?oldid=190470345&ns=0"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6995
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7011
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.26323
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.26361
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liège_vallée_La_Courtine.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Courtine_(23).svg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Courtine_fontaine_à_côté_église.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Courtine_gare_(1).jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Courtine_église_(2).jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Courtine_église_portail.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Courtine_mairie-école.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Courtine_monument_aux_morts_ancien.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champ_de_foire_La_Courtine.jpg"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23067-La_Courtine-Sols.png"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_23067.png"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/blason","Blason ville fr La Courtine .svg"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/commons","Category:La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/commune","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/cp",23100
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/latitude",45.6995
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/longitude",2.26323
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/légende","Le champ de foire."
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/nom","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/superficie",41.42
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/texte","D'azur au château surmonté d'une grenade enflammée accostée de deux rameaux d'ajonc, le tout d'or."
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/texte","Les armoiries de La Courtine se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-01-1949 au 04-01-2022)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records LA COURTINE  -  :"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/wiktionary","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/altMaxi",895
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/altMini",714
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Oradoux-de-Chirouze"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/insee",23067
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/maire","Jean-Marc Michelon"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Magnat-l'Étrange"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/siteweb","http://lacourtine.fr"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Rémy_(Corrèze)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/identité","Pressac"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/identité","Jean-Marc Michelon"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/identité","Pierre Legathe"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/img","Blason ville fr La Courtine .svg"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Beissat"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Clairavaux"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/qualité","Employé"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/qualité","Président de la délégation spéciale à la suite de la dissolution du conseil municipal"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/qualité","Président de la délégation spéciale à la Libération"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Martial-le-Vieux"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxAnn",14.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxAou",23.1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxAvr",12.7
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxDec",6.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxFev",6.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxJan",5.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxJui",20.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxJul",23.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxMai",17.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxMar",10
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxNov",9.1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxOct",15
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordAnn",36.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordAou",36.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordAvr",28.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateAou","(04.08.03)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(16.04.1949)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateDec","(13.12.1994)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateFev","(26.02.19)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateJan","(08.01.13)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateJui","(27.06.11)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateJul","(23.07.19)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateMai","(30.05.01)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateMar","(15.03.12)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateNov","(02.11.1981)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateOct","(18.10.1954)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateSep","(17.09.1987)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDec",19
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordFev",23.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordJan",18.5
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordJui",35.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordJul",36.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordMai",30
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordMar",24.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordNov",23.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordOct",29
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordSep",31.7
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxSep",19.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminAnn",3.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminAou",10.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminAvr",2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminDec",-1.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminFev",-2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminJan",-2.1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminJui",8.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminJul",10.7
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminMai",5.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminMar",0
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminNov",0.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminOct",4.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordAnn",-25
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordAou",-1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordAvr",-10
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateAou","(30.08.1986)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateAvr","(13.04.1958)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateDec","(26.12.1962)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateFev","(01.02.1954)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateJan","(09.01.1985)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateJui","(02.06.1975)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateJul","(02.07.1981)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateMai","(07.05.1957)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateNov","(22.11.1998)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateOct","(26.10.03)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDateSep","(20.09.1962)"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordDec",-18.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordFev",-22.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordJan",-25
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordJui",-1.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordJul",0
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordMai",-5.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordMar",-20.1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordNov",-13.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordOct",-7.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminRecordSep",-4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tminSep",7.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyAnn",9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyAou",16.7
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyAvr",7.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyDec",2.5
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyFev",2.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyJan",1.7
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyJui",14.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyJul",17.1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyMai",11.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyMar",5
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyNov",5
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoyOct",9.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmoySep",13.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/légendeBlason","La Courtine#Héraldique"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Auzances"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/gentilé","Courtinois, Courtinoises"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/géolocDépartement","Creuse/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precAnn",1031.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precAou",74.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precAvr",97.1
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precDec",94.2
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precFev",72.5
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precJan",90
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precJui",81.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precJul",71.9
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precMai",94
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precMar",75.6
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precNov",95.8
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precOct",88.3
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/precSep",96.4
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/La_Courtine","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champ_de_foire_La_Courtine.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Courtine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Courtine_(23).svg"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2636110782623 45.701110839844)"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2636110782623 45.701110839844)"
"http://fr.dbpedia.org/resource/La_Courtine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2632329463959 45.699531555176)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/areaTotal","41.42"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/blazon","Blason ville fr La Courtine (23).svg"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/blazonCaption","La Courtine#Héraldique"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/elevation","714"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/inseeCode","23067"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/maximumElevation",895.0
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/minimumElevation",714.0
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/peopleName","Courtinois, Courtinoises"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/personName","La Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/personName","Courtine-le-Trucq"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/populationTotal",779
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/postalCode","23100"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/thumbnailCaption","Le champ de foire."
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/abstract","La Courtine est une commune française située dans le département de la Creuse, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Courtine__Altitude__1"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Auzances"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Courtine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Courtine__Area__1"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105460"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62641"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137525"
"http://fr.dbpedia.org/resource/La_Courtine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b26535"
