"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_d'Atacama"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigflo_et_Oli"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarreur"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_et_les_Gendarmettes"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy2Bezbar"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_et_les_Extra-terrestres"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoggar"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimp_My_Ride"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Chauveron"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teilhol"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_mistral"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré_Bluecar"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizes"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Boisselier"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buggy"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologation_des_véhicules"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citroenet.org.uk/foreign/baby-brousse/index.html/Citro%C3%ABn"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehari-expo.be/"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehariclubdefrance.com/"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageLength",29593
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabriolet"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Citroën_2CV"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citroën_Méhari?oldid=191259032&ns=0"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroen_Yagan_1974.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Citroen_Mehari_US_model.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroen_Mehari_Portugal.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroen_Mehari_Ranger.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_09_Citroën_Méhari_4_×_4_capot_spécial.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_09_Citroën_Méhari_4_×_4_commandes_de_transmission.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModelMehari.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namco_Pony_California1.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DS-15-05_CITROEN_MEHARI_1972.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehari1.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehari_1977.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehari-arriere-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehari-face-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/image","Namco Pony California1.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/image","Citroen Yagan 1974.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/image","Citroen Mehari Ranger.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/nom","Citroën Mehari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/vitesse",100
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/caption","Méhari Argentina"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/caption","Citroën Yagan Chile"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/caption","Namco Pony  Grèce"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/direction","vertical"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/width",220
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/classe","Populaire"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/empattement",2370
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/hauteur",1640
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/largeur",1530
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/longueur",3520
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/moteurs","Citroën bicylindre à plat refroidi par air"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/poids",570
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/position","Longitudinale avant"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/puissance",21.6
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/puissance","à 5 750 tr/min : 29"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/annéesDeProduction",1968
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle à 4 rapports"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/cylindrée",602
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/paysDeLaMarque","FRA"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/accélération",44
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/carrosseries","Pick-up avec pare-brise rabattable"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Citroën_e-Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Bezons"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Vigo"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Paris"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Forest"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Villejuif"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Mangualde"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Levallois-Perret"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/usine","Rennes-La Janais"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://fr.dbpedia.org/property/énergie","essence"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mehari_1977.jpg?width=300"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Citroën_Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wheelbase","2370"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/height","1540"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/width","1530"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/length","3500"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/abstract","La Citroën Méhari est une voiture de plein air à deux places (quatre places en option) produite par Citroën entre 1968 et 1987. Sa carrosserie conçue par le comte Roland de La Poype est en plastique ABS. Le « méhari » est un dromadaire (mahari en arabe), c'est le dromadaire des Touaregs, des Chaâmbas et des « méharistes » de l’armée française. Il est plus grand que le dromadaire de bât. Ses concurrentes principales sont la Renault Rodéo (1970-1986), la Mini Moke (1964-1993) et la Mega Club (1992-1998). En 2020, la voiture demeure assez présente en France et fabriquée par des entreprises spécialisées, toutes les pièces (châssis et éléments de carrosserie) étant disponibles en neuf."
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Bolloré_Bluecar"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Citroën"
