"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overwerk"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Girard"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_c'est_cool"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_langues"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1998"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pottier_(architecte)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Campus"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saclay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lozère"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_d'escalade"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_(éducation)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondax"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_supérieures_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_(sport)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TCSP_Massy_-_Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Joseph_Maunoury"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_anciens_élèves_et_diplômés_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hall_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemaitre_(groupe)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Aoki"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier_militaire"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BôBar.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointgamma2008.JPG"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Point_Gamma_2013.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Salama"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Point_Gamma_2012.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casert_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casert_Foch_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavinsky"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_vernal"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeMarquis"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soirée"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(groupe)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Saclay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalic"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'armes"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02-bcx-crh-272_preview_ecran.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0007-natation-_preview_ecran.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Stan"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_18_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gordon_(musicien)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Magnan.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_SudParis"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frankiz.net/"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aEEBAAAAYAAJ&printsec=frontcover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k205446n%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polytechnique.edu"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campus-paris-saclay.fr/"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k742676%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageLength",51866
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.georss.org/georss/point","48.713 2.209"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campus_en_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_supérieures_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_en_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_étudiante_en_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/homepage","http://www.polytechnique.edu"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Campus"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campus_de_l'École_polytechnique?oldid=185256649&ns=0"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.713
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.209
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_d'armes_de_l'École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Match_volley_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Magnan.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Gamma_2012.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Gamma_2013.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BôBar.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Ecole_polytechnique_de_palaiseau.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumping_de_l'X_2.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Polytechnique.svg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0007-natation-_preview_ecran.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointgamma2008.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_Polytechnique_France_seen_from_lake_DSC03389.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02-bcx-crh-272_preview_ecran.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casert_Foch_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casert_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/annéePremièreÉdition",1993
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/annéePremièreÉdition",1828
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/formatLivre","× , relié avec jaquette, ill."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/formatLivre",", couv. ill. en coul."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/géolocalisation","Essonne/Île-de-France/Paris et la petite couronne/France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/id","argotX"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/id","Callot"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/id","Pinet"
