"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_dynamique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Ferrari"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonique_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Weierstrass"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Ferrari"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_projectif"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monodromie"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Cardan"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_total"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomorphisme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternion"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrocinétique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_axiale"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Penrose"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_nombres_complexes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_réelle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_canonique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big_bang_manifold.png"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugué"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrale_de_chemin"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_hypercomplexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_trigonométrique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_d'un_polynôme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_algébriquement_clos"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_neutre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_riemannienne"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien-Quentin_Buée"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension_d'un_espace_vectoriel"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_algébrique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_superposition"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_fixe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argument_d'un_nombre_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_corps"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_superposition_quantique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_ressources_et_d’information_sur_les_multimédias_pour_l’enseignement_supérieur"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_à_division"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_euclidien"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Involution_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associativité"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'un_polynôme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_Fourier"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_holomorphe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_quotient"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphisme_de_groupes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_multivaluée"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_tangente"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hawking"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_ℤ/nℤ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Argand"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Schrödinger"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_sinus"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complex_conjugate_picture.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_euclidienne"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similitude_(géométrie)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Fourier"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_polynomiale"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causalité"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_d'onde"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lachièze-Rey"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_fondamental_de_l'algèbre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernoulli"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_géométrique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'équivalence"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'ordre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Galois"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Galois_différentielle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_de_Wick"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_de_Planck-Einstein"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_commutative"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_intégral_de_Cauchy"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complex_number.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_plane"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibration_de_Hopf"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_imaginaire"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandeur_physique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observable"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_de_base"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_inversible"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_naturel"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe_déployé"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_exponentielle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_propre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_entière"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributivité"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_ordonné"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_RLC"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobordisme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_algébrique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme_de_corps_non_continu_de_C"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_linéaire"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalaire_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Bombelli"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothétie"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inversion_(géométrie)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences_(discipline)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ghys"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_de_Moivre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_unité"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_imaginaire"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonométrie_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_onde-corpuscule"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal_premier"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Lipschitz"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euler's_formula.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_cosinus"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_twisteurs"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_abélien"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_imaginaire"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espace_stable"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Wessel"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Gauss"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hilbert"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Minkowski"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_d'Euler"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_singulier"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_analytique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projecteur_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hartle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_cubique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_à_l'infini"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mandel_zoom_00_mandelbrot_set.jpg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_lorentzienne"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Riemann"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'un_nombre_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complex_picture.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complex_multi.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Moivre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortissement_physique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Fresnel"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rowan_Hamilton"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Girard"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repère_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://villemin.gerard.free.fr/Wwwgvmm/Type/ImagComp.htm"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.unice.fr/~coppo/Cartan-Study%20%28copy%29.pdf"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibnum.education.fr/mathematiques/geometrie/essai-sur-une-maniere-de-representer-des-quantites-imaginaires-dans-les-cons"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xe0aum_les-nombres-complexes-suite_tech"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageLength",54097
"http://fr.dbpedia.org/resource/Nombre_complexe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_hypercomplexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligner"
