"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/trad","John Johnsen"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/éditeur","Wahlström & Widstrand"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/articlePrincipal","Natation aux Jeux olympiques de 1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/deuxième",20
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/troisième",20
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/vainqueur",20
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/date",1912-07-06
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/title","100 m nage libre hommes"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/abstract","L'épreuve de 100 m nage libre hommes des Jeux olympiques de 1912 a eu lieu du 6 juillet 1912 au 10 juillet 1912 dans un bassin long de 100 mètres construit dans la baie de Djurgårdsbrunnsviken à Stockholm. Le tenant du titre Charles Daniels et jusqu'au début de 1912, détenteur du record du monde a mis un terme à sa carrière et ne participe pas aux Jeux. Le favori est alors l'Allemand Kurt Bretting, nouveau recordman du monde. Cependant, les performances de l'Américain Duke Kahanamoku sont mal connues : Hawaïen, il est loin des bassins continentaux. Onze séries étaient prévues pour 62 nageurs, mais avec 28 forfaits, il faut les réorganiser en seulement huit, juste avant le départ, pour éviter le fiasco des séries à un ou deux nageurs comme aux Jeux olympiques de Londres. Les deux premiers de chaque série sont qualifiés et le meilleur troisième au temps. Cela fait que dans une série très lente, la huitième, le Suédois Erik Bergqvist et le Français Georges Rigal sont qualifiés pour le deuxième tour avec les 20e et 25e des séries quand John Derbyshire avec le 13e temps ne l'est pas. Ils déclarent forfait pour le tour suivant. Cette réorganisation des séries du premier tour entraîne diverses confusions pour le deuxième tour et les demi-finales qui sont confondus dans l'esprit de certains nageurs. Ainsi, l'Italien Mario Massa ne se présente pas au deuxième tour et est déclaré forfait quand les trois nageurs américains qualifiés à l'issue du deuxième tour (Kenneth Huszagh, Duke Kahanamoku et Perry McGillivray) ne se présentent pas aux demi-finales croyant être déjà qualifiés pour la finale. Les organisateurs décident d'organiser une « troisième » demi-finale pour eux et Mario Massa. Lors des séries, trois hommes Duke Kahanamoku, Perry McGillivray et Cecil Healy nagent plus vite que le record olympique établi à Londres par Charles Daniels. Kahanamoku bat aussi le record du monde de la distance (en bassin de 100 mètres) en 1 min 2 s 6. Il réédite son exploit lors de la « troisième » demi-finale en 1 min 2 s 4. Il remporte donc le titre olympique, assez facilement, devant l'Australien Cecil Healy qui avait insisté pour que son adversaire ne soit pas déclaré forfait suite à la confusion entre deuxième tour et demi-finales. Kenneth Huszagh prend la troisième place du podium devant l'Allemand Kurt Bretting."
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Duke_Kahanamoku"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7656262"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/100_mètres_nage_libre_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Natation"
