"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/contenu","# Tupac est de retour
# West Coast Dakar
# La bicrave est dans ma tête 
# Plus de maille, plus de meurtres 
# Crime Mobb 
# Interlude
# Crack Saison
# Compte les bastos 
# Pression sanguine
# Musik avant de rakailler 
# Sarcelles 
# Seine-et-Marne Boyz 
# Interlude
# La mort est facile
# Un monde froid 
# Biatch Interlude
# Give To Me Remix 
# 94 Biatch 
# Dakar veut du biff
# Pas loin de l'Amazonie 
# Dans mon coeur
# Baby Killaz Freestyle 
# Tout ce que je veux 
# Interlude Muei Thai Bitch
# Enfourailles 
# Outro Rakailles 4"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/contenu","# Le boss veut te voir
# Comme moi
# Bienvenue dans le four 
# Ben Laden Music 
# Les larmes du soleil
# Le mal qu'on fait 
# Le monde est un ghetto 
# Sécurité sociale 
# Interlude
# Gz Up
# Dakar Blood 
# Réussir ou mourir 
# Enlève tes pessas 2
# Armes à feu 
# Boss 2 Panam
# Mon crack 
# Animal 
# Quand les thugs prient"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/contenu","# Un monde tout blanc
# Où est ton coeur négro ?
# Appelle-moi Negro
# Gremlins 
# Les rappeurs sont des chattes
# Trucs sales
# Interlude
# La loi du Tallion
# Saddam Hussein
# Antécédents
# Scarface d'Afrique
# La mort avant le déshonneur
# À part Dieu
# Parler aux anges
# Police Murderer"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/contenu","# Pop mon hood
# Que puis je te dire
# Chair de ma chair
# Tous les quartiers 
# Independance Day
# Sans précédent
# Quand les puces vendent plus que la fnac
# Gangsta Gangsta
# Hymne 
# Si on meurt
# Drive By Music 
# Enlève tes pessas 
# Regrets
# Gaz lacrymogène 
# Hématomes
# C le ghetto
# Explosion
# Tout l'amour que j'ai"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/contenu","# Laisse mon flingue parler
# Les gangsters ne dansent pas 
# Freestyle 
# Ouvre la pharmacie
# Dakar gwada nostra 
# 94 ville d'étrangers 
# Racailles 
# En mode pause 
# Interlude
# Rap 2 talibans
# Fahrenheit 9/11 
# Mantes-La-Tuerie 
# Gunz Up 
# Hôtel Plaza Interlude
# Extorsion 
# Narkotics 
# Playboy 
# Rien à prouver 
# Faut le dire 
# Hustlers"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/contenu","# Intro
# Dakar Gunz Salute
# Interlude
# Imperméable aux balles
# Merro Merro
# Déposer les armes 
# Illégitme défense 
# On défonce 
# Pour le billet 
# Les nerfs de la guerre 
# African Holocost 
# Pression sanguine
# Compte les bastos
# Vendetta
# Bienvenue 
# Un monde froid
# Interlude
# Old School Délinquance
# Exercice de style
# Tchernobyl  
# En guerre
# Tu peux pas test 
# Kampuchea Warriors
# Â l'heure où j'te parle
# Suppose mourir soir ce"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Ghetto_Fabolous"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Ghetto_Fabulous_Gang"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/label","Par'1"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/lieuDeNaissance","Dakar,"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/nom","Alpha 5.20"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/nomDeNaissance","Ousmane Badara"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Vivre et mourir à Dakar"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Ben Laden d'Afrique : Killuminati"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Thug Matrix"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Boss 2 Panam, Vol. 3"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","African Gangster"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre",4025
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre",3025
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Blood : le sang des martyrs"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre",2025
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Rakailles 3"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Boss 2 Panam, Vol. 1"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Les guerres d'apostasie"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Vendetta"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Invasion"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Gangster avec des grands boubous"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Rakailles 4"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Boss 2 Panam, Vol. 2"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/titre","Scarface d'Afrique : la mort avant le déshonneur"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://fr.dbpedia.org/property/professionAutre","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alpha_5.20"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/birthName","Ousmane Badara"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/abstract","Alpha 5.20, de son vrai nom Ousmane Badara Diallo, né en 1977 à Dakar, est un rappeur sénégalais. Il est notamment connu pour être l'un des chefs de file du rap indépendant en France et pour avoir été une source d'inspiration pour de nombreux rappeurs de Seine-Saint-Denis à l'image de Dinos, Sofiane ou encore le groupe 13 Block. Il est à l'origine de nombreuses mixtapes et compilations, et même d'un film indépendant. Il est le fondateur du label et groupe Ghetto Fabulous Gang. Il commence officiellement sa carrière musicale en 2001 en produisant et apparaissant sur la première compilation de son label, Rimes & Gloires, Vol. 1 et y met fin en 2011. Depuis, il a publié deux mixtapes en 2016 et 2017 et a fait des apparitions épisodiques sur d'autres projets, à l'image de la compilation 93 Empire en 2018, ou bien avec Freeze Corleone en 2020."
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2252262"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alpha_5.20","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ghetto_Fabulous_Gang"
