"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prairie_Saône_Vésines_2.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Belle-Roche"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageLength",31191
"http://fr.dbpedia.org/resource/Vésines","http://www.georss.org/georss/point","46.359166666667 4.8672222222222"
"http://fr.dbpedia.org/resource/Vésines","http://www.georss.org/georss/point","46.36 4.8661"
"http://fr.dbpedia.org/resource/Vésines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/name","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vésines?oldid=190337538&ns=0"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3592
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.36
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.86722
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8661
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_distance_Bad_Walsee_Vésines_3.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vésines_-_Routes.svg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vésines_-_Ain_-_Replonges.svg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Vésines.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01439-Vésines-Sols.png"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_D68_Vésines_1.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Vésines_6.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Vierge_Marie_Vésines_8.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_Combes_Vésines_2.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saône_St_Jean_Priche_4.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_Grépillons_Vésines_2.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Joseph_Vésines_5.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_jumelage_Bad_Waldsee_Vésines_5.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_face_Église_St_Joseph_Vésines_2.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_Saône_Vésines_2.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Vésines_8.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/commune","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/cp",1570
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/latitude",46.36
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/longitude",4.8661
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/légende","Rue principale avec vue sur l'église."
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/nom","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/superficie",3.88
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/altMaxi",176
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Manziat"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/insee",1439
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/maire","Gilbert Jullin"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Asnières-sur-Saône"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/ouest","Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/ville","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/identité","Alexis Borjon"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/identité","Gilbert Jullin"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/identité","Marie-Bernadette Josserand"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/identité","Pierre Catherin"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/identité","René Brevet"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/nordOuest","Saint-Martin-Belle-Roche"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Feillens"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/sudOuest","Sancé"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/aireD'attraction","Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Vésines","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Vésines.jpg?width=300"
"http://fr.dbpedia.org/resource/Vésines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8660998344421 46.360000610352)"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8672223091125 46.35916519165)"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8672223091125 46.35916519165)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/areaTotal","3.88"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/inseeCode","01439"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/maximumElevation",176.0
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/personName","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/populationTotal",99
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/postalCode","01570"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/thumbnailCaption","Rue principale avec vue sur l'église."
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/abstract","Vésines est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vésines__Altitude__1"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vésines__Area__1"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/relatedPlaces","nodeID://b43765"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106400"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80502"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140206"
"nodeID://b43765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80502","http://www.georss.org/georss/point","46.375698 4.865731"
"nodeID://b106400","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3757
"nodeID://b140206","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.86573
