"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_des_Quatre_fils_Aymon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Balme"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_aux_Sept-Villages"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_normand"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_des_Combes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rhune"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esch"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capu_Rossu"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_pétrifiante_de_Réotier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Kakouetta"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Granier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Tourmalet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Galamus"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-à-Sept-Heures"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_la_Sangsurière_et_de_l'Adriennerie"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Colombières"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_de_la_Tour"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Castillon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Yeu"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Aubisque"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_de_Ham"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_de_Toullaëron"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Bourne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Oô"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Allos"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Pen-Hir"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Jonte"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Aigoual"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_intermittente_de_Fontestorbes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_val_d'Allier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bairon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Agel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaille_(Cassis)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautvillers"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_mancelles"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Cocalière"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Hérault"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Orient"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachaussée"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_delta_de_la_Dranse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canche_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix-de-Fer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Certes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_du_Ruchard"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_l'Espiguette"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Demoiselles"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_Lérins"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_la_Tache"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumanac'h"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_du_Chaudan"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_Armand"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Paganin"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez_de_Jobourg"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Morlaix"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Vézère"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Chaumes_du_Forez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Suzac"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_d'Orgnac"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gerbéviller"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_Marzal"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lozère"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranse_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Faucille"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_du_Massereau_et_du_Migron"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgues_d'Ille-sur-Têt"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_des_Mourres"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilaos"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_d'Holtzarte"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clue_de_Barles"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafate"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_de_Padirac"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_d'Héric"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brière"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_du_Déroc"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_de_Cabrespine"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_d'Esparros"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gerbier-de-Jonc"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_du_Ray-Pic"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_de_Sion"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Bétharram"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_de_Poudrey"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_d'Enfer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bouchet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésubie"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ganelon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Môle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Margériaz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_(fleuve)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhat"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Médous"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Nino"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Noir"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banne_d'Ordanche"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Der-Chantecoq"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanques"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanques_de_Piana"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Fédrun"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Bar"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierroz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Touquet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames_de_la_Meuse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Cayolle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Bonette"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux_de_Cernay"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Canigou"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Grouin"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Cazaux_et_de_Sanguinet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Grand_Roc"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Raz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Chantilly"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Neuf_Couleurs"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_d'Ars"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Jer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_d'Oëtre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Solutré"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnières_de_Blancafort"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_la_Diomaz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Abondance"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-vallée_du_Chassezac"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais-Vernier_(région)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidobre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_du_Pilat"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Somme"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_d'Huchet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Bleine"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_Rûnes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Longemer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cians"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Pradeaux"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Midi_d'Ossau"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Midi_de_Bigorre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_national_des_Barres"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_d'Orx"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaises_de_Vétreuil"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïres_de_Cougourde"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Seine"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_du_Cap_Sizun"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_des_Agriates"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
