"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Alfort"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine_Granjon"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakchich_(site_web)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_de_mécanique_et_d'électricité"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_play_(télécommunications)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Fides"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meetic"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worldnet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIM_(entreprise)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Capton"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaptech"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectar"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Lancelin"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42_(écoles)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dividende"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Lambert"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_(Internet)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var-Matin"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MyRepublic"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Roux"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lecadre"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_&_Wireless_Communications"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts_en_droit_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiad"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Beigbeder"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luko"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_numérique_(France)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_(magazine)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peep_show"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apax_Partners"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Freyssinet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_pour_tous"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Coulanges"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocéa_(voilier)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Rosenfeld"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Van_Ruymbeke"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradise_Papers"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sadirac"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_(entreprise)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Olivennes"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_milliardaires_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne_(économie)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockchain"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Muette"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Provence"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pinçon"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_biens_sociaux"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Investigative_Collaborations"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïna_Capital"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediawan"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Bellanger"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenges"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Nest"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Purpose_Acquisition_Company"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bergé"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latribune.fr/technos-medias/innovation-et-start-up/comment-xavier-niel-est-devenu-le-parrain-francais-du-numerique-561748.html"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageLength",73821
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Alfort"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_télécommunications"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iliad"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Créteil"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:129e"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:253e"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_obsolète"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xavier_Niel?oldid=191506078&ns=0"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Niel,_FreeIliad.jpg"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Niel001.jpg"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Niel004.jpg"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/commons","Category:Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Delphine_Arnault"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/légende","Xavier Niel en 2014."
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/profession","Fondateur de Illiad"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/profession","Président École 42"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/wikiquote","Xavier Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/propriétaireDe","http://fr.dbpedia.org/resource/Domaine_du_Lys-Chantilly"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/propriétaireDe","http://fr.dbpedia.org/resource/Hôtel_Coulanges"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/propriétaireDe","http://fr.dbpedia.org/resource/Halle_Freyssinet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Niel004.jpg?width=300"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://fr.dbpedia.org/property/lieuDeDétention","-"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/abstract","Xavier Niel, né le 25 août 1967 à Maisons-Alfort (France), est un homme d'affaires milliardaire français. Il est le fondateur et actionnaire principal d'Iliad, groupe de télécommunications français, maison mère du fournisseur d'accès à Internet Free et de l'opérateur de téléphonie mobile Free mobile. Il est à ce titre, au début des années 2000, le pionnier en France des offres triple play et du concept de box. Xavier Niel est également, à titre personnel, copropriétaire du groupe Le Monde (propriétaire du journal homonyme) et investisseur dans plusieurs secteurs d'activités.Membre du Conseil national du numérique de 2011 à 2012, instigateur des établissements d'autoformation en informatique 42, il est aussi à l'origine du projet Station F à Paris."
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Business_angel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26950764"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Delphine_Arnault"
